#timestamp,LO_Frequency,Hit 
1499619615.9,286046999.7,N
1499619635.7,286047000.3,N
1499619655.5,286047002.7,N
1499619675.4,286047000.4,N
1499619695.2,286047002.6,N
1499619715.0,286047002.0,N
1499619716.0,286047002.0,N
1499619735.8,286047002.7,N
1499619755.6,286047001.0,N
1499619775.5,286047001.1,N
1499619795.3,286047000.9,N
1499619815.1,286046998.2,N
1499619835.9,286047000.9,N
1499619855.7,286046998.5,N
1499619875.6,286047000.8,N
1499619895.4,286047000.9,N
1499619915.2,286046998.1,N
1499619935.1,286047000.2,N
1499619936.0,286047000.2,N
1499619955.8,286046999.9,N
1499619975.6,286047001.1,N
1499619995.5,286047001.2,N
1499620015.3,286047000.7,N
1499620035.2,286046998.4,N
1499620055.9,286047000.8,N
1499620075.7,286047000.6,N
1499620095.6,286047000.4,N
1499620115.4,286047000.7,N
1499620135.2,286046998.4,N
1499620155.1,286047000.4,N
1499620156.0,286047000.4,N
1499620175.8,286046998.5,N
1499620195.7,286046996.9,N
1499620215.5,286046998.0,N
1499620235.3,286046997.1,N
1499620255.2,286046997.4,N
1499620275.0,286046995.1,N
1499620275.9,286046995.1,N
1499620295.8,286046995.1,N
1499620315.6,286046995.5,N
1499620335.4,286046995.5,N
1499620355.3,286046996.2,N
1499620375.1,286046995.9,N
1499620395.8,286046996.4,N
1499620415.7,286046995.8,N
1499620435.5,286046996.2,N
1499620455.4,286046996.3,N
1499620475.2,286046995.2,N
1499620495.0,286046996.0,N
1499620495.9,286046996.0,N
1499620515.8,286046995.8,N
1499620535.6,286041620.1,Y
1499620555.5,286046990.1,N
1499620575.3,286046990.1,N
1499620595.1,286046990.7,N
1499620615.9,286046990.2,N
1499620635.7,286046990.9,N
1499620655.5,286046990.6,N
1499620675.4,286046989.0,N
1499620695.2,286046988.9,N
1499620715.1,286046991.6,N
1499620716.0,286046991.6,N
1499620735.8,286046988.7,N
1499620755.6,286046991.0,N
1499620775.5,286046988.7,N
1499620825.3,286046989.7,Y
1499620835.3,286046993.5,N
1499620855.1,286047000.6,N
1499620875.8,286046998.7,N
1499620895.7,286046999.3,N
1499620915.5,286046999.3,N
1499620935.4,286046996.6,N
1499620955.2,286046999.3,N
1499620975.0,286046998.4,N
1499620975.9,286046998.4,N
1499620995.8,286046999.0,N
1499621015.6,286046999.4,N
1499621035.4,286046999.6,N
1499621055.3,286046999.0,N
1499621075.1,286046999.3,N
1499621095.9,286046996.6,N
1499621115.7,286046997.5,N
1499621135.5,286046994.9,N
1499621155.4,286046997.5,N
1499621175.2,286046995.1,N
1499621195.0,286046997.4,N
1499621196.0,286046997.4,N
1499621215.8,286046997.9,N
1499621235.6,286046997.5,N
1499621255.5,286046994.9,N
1499621275.3,286046997.0,N
1499621295.1,286046996.9,N
1499621315.9,286046996.6,N
1499621335.7,286046998.0,N
1499621355.5,286046995.3,N
1499621375.4,286046995.3,N
1499621395.2,286046995.0,N
1499621415.1,286046996.0,N
1499621416.0,286046996.0,N
1499621435.8,286046995.7,N
1499621455.6,286046996.2,N
1499621475.5,286046996.0,N
1499621495.3,286046993.7,N
1499621515.1,286046993.4,N
1499621535.9,286046995.5,N
1499621555.7,286046995.7,N
1499621575.6,286046995.6,N
1499621595.4,286046996.4,N
1499621615.2,286046995.8,N
1499621635.1,286046996.0,N
1499621636.0,286046996.0,N
1499621655.8,286046993.5,N
1499621675.7,286046993.5,N
1499621695.5,286046996.4,N
1499621715.3,286046996.3,N
1499621735.2,286046996.3,N
1499621755.9,286046996.2,N
1499621775.7,286046996.0,N
1499621795.6,286046996.0,N
1499621815.4,286046993.3,N
1499621835.2,286046996.3,N
1499621855.1,286046996.3,N
1499621856.0,286046996.3,N
1499621875.8,286046996.3,N
1499621895.7,286046993.8,N
1499621915.5,286046993.7,N
1499621935.3,286046994.8,N
1499621955.2,286046994.1,N
1499621975.0,286046994.2,N
1499621975.9,286046994.2,N
1499621995.8,286046994.7,N
1499622015.6,286046993.5,N
1499622035.4,286046991.7,N
1499622055.3,286046994.7,N
1499622075.1,286046994.0,N
1499622095.8,286046994.7,N
1499622115.7,286046994.7,N
1499622135.5,286046992.1,N
1499622155.4,286046994.3,N
1499622175.2,286046994.6,N
1499622195.0,286046994.0,N
1499622195.9,286046994.0,N
1499622215.8,286046996.4,N
1499622235.6,286046996.3,N
1499622255.4,286046993.6,N
1499622275.3,286046994.8,N
1499622295.1,286046994.8,N
1499622315.9,286046994.2,N
1499622335.7,286046996.4,N
1499622355.5,286046993.4,N
1499622375.4,286046996.1,N
1499622395.2,286046996.4,N
1499622415.1,286046993.5,N
1499622416.0,286046993.5,N
1499622435.8,286046996.4,N
1499622455.6,286046993.8,N
1499622475.5,286046996.0,N
1499622495.3,286046993.7,N
1499622515.2,286046996.2,N
1499622535.9,286046993.3,N
1499622555.7,286046995.6,N
1499622575.6,286046996.2,N
1499622595.4,286046995.8,N
1499622615.2,286046995.6,N
1499622635.1,286046995.6,N
1499622636.0,286046995.6,N
1499622655.8,286046995.4,N
1499622675.7,286046995.0,N
1499622695.5,286046997.7,N
1499622715.3,286046998.0,N
1499622735.2,286046996.9,N
1499622755.0,286046997.3,N
1499622755.9,286046997.3,N
1499622775.7,286046997.4,N
1499622795.6,286046996.8,N
1499622815.4,286046999.1,N
1499622835.3,286046999.1,N
1499622855.1,286046999.5,N
1499622875.8,286046999.4,N
1499622895.7,286046999.6,N
1499622915.5,286046996.5,N
1499622935.4,286046996.5,N
1499622955.2,286046996.9,N
1499622975.0,286046999.1,N
1499622975.9,286046999.1,N
1499622995.8,286046996.9,N
1499623015.6,286046996.6,N
1499623035.5,286046998.6,N
1499623055.3,286046998.4,N
1499623075.1,286046998.3,N
1499623095.9,286046998.6,N
1499623115.7,286046998.2,N
1499623135.6,286046998.1,N
1499623155.4,286047001.1,N
1499623175.2,286046998.1,N
1499623195.1,286047000.9,N
1499623196.0,286047000.9,N
