# file name; noise; peak f.; mag.; duration
20170709120010592_SVAKOV-R11_met.fits;1.57108;26494.6;8.14328;0.170667
20170709120111862_SVAKOV-R11_met.fits;1.55893;26493.2;4.46044;0.341333
20170709120044896_SVAKOV-R11_snap.fits;1.5871;26468.3;1.89261;0
20170709120144971_SVAKOV-R11_snap.fits;1.71822;26466.8;1.45326;0
20170709120246240_SVAKOV-R11_met.fits;1.78808;26494.6;3.93173;0.512
20170709120326347_SVAKOV-R11_met.fits;1.62993;26482.9;6.68214;0.341333
20170709120245046_SVAKOV-R11_snap.fits;1.60319;26502;1.75758;0
20170709120419424_SVAKOV-R11_met.fits;1.31071;26523.9;3.81037;0.341333
20170709120345120_SVAKOV-R11_snap.fits;1.77233;26491.7;1.68474;0
20170709120452192_SVAKOV-R11_met.fits;1.64118;26487.3;6.1133;0.170667
20170709120459872_SVAKOV-R11_met.fits;1.82903;26484.4;5.38957;0.170667
20170709120445195_SVAKOV-R11_snap.fits;1.75856;26535.6;1.26566;0
20170709120627936_SVAKOV-R11_met.fits;1.67925;26506.3;4.225;0.170667
20170709120545270_SVAKOV-R11_snap.fits;1.71612;26518.1;0.858853;0
20170709120645344_SVAKOV-R11_snap.fits;1.51252;26472.7;1.52755;0
20170709120745248_SVAKOV-R11_met.fits;1.42898;26468.3;3.17276;3.24267
20170709120745419_SVAKOV-R11_snap.fits;1.61901;26453.6;1.50674;0
20170709120840032_SVAKOV-R11_met.fits;1.46782;26480;3.14369;0.341333
20170709120908704_SVAKOV-R11_met.fits;1.78687;26490.2;14.3435;0.341333
20170709120921846_SVAKOV-R11_met.fits;1.73401;26522.5;3.57208;1.536
20170709120845494_SVAKOV-R11_snap.fits;1.8254;26466.8;1.41945;0
20170709120945568_SVAKOV-R11_snap.fits;1.95505;26513.7;1.95372;0
20170709121045643_SVAKOV-R11_snap.fits;1.75267;26491.7;1.88795;0
20170709121238454_SVAKOV-R11_met.fits;2.11256;26509.3;6.85431;0.170667
20170709121145718_SVAKOV-R11_snap.fits;1.95207;26471.2;1.36586;0
20170709121307979_SVAKOV-R11_met.fits;2.43485;26500.5;5.229;0.170667
20170709121245792_SVAKOV-R11_snap.fits;2.14919;26543;1.96365;0
20170709121417611_SVAKOV-R11_met.fits;2.14676;26496.1;6.193;0.170667
20170709121345867_SVAKOV-R11_snap.fits;2.53036;26538.6;1.71506;0
20170709121445942_SVAKOV-R11_snap.fits;1.82224;26465.3;1.82203;0
20170709121603424_SVAKOV-R11_met.fits;1.78065;26509.3;7.85086;0.341333
20170709121546016_SVAKOV-R11_snap.fits;1.61477;26540;2.0177;0
20170709121642848_SVAKOV-R11_met.fits;1.81532;26494.6;4.26576;0.170667
20170709121720224_SVAKOV-R11_met.fits;2.10839;26496.1;7.51884;0.341333
20170709121646091_SVAKOV-R11_snap.fits;1.86085;26519.5;1.51454;0
20170709121750091_SVAKOV-R11_met.fits;1.90712;26503.4;4.48093;0.170667
20170709121834294_SVAKOV-R11_met.fits;2.27094;26499;8.37825;0.341333
20170709121746166_SVAKOV-R11_snap.fits;2.22487;26531.2;2.04027;0
20170709121846240_SVAKOV-R11_snap.fits;2.44505;26490.2;1.82292;0
20170709121946315_SVAKOV-R11_snap.fits;2.27307;26529.8;1.41469;0
20170709122118304_SVAKOV-R11_met.fits;2.0866;26496.1;5.98791;0.170667
20170709122046390_SVAKOV-R11_snap.fits;2.3152;26521;1.77414;0
20170709122146464_SVAKOV-R11_snap.fits;2.36162;26455.1;1.86222;0
20170709122246539_SVAKOV-R11_snap.fits;1.83841;26499;1.43155;0
20170709122346614_SVAKOV-R11_snap.fits;2.27684;26456.5;2.03481;0
20170709122446688_SVAKOV-R11_snap.fits;1.67717;26465.3;1.73436;0
20170709122546763_SVAKOV-R11_snap.fits;2.18821;26449.2;2.39811;0
20170709122646838_SVAKOV-R11_snap.fits;2.02096;26496.1;1.83027;0
20170709122746912_SVAKOV-R11_snap.fits;2.13188;26545.9;2.22536;0
20170709122846987_SVAKOV-R11_snap.fits;2.2248;26484.4;1.91686;0
20170709122947062_SVAKOV-R11_snap.fits;2.16392;26452.1;1.6404;0
20170709123047136_SVAKOV-R11_snap.fits;2.07736;26497.6;2.28075;0
20170709123147211_SVAKOV-R11_snap.fits;2.28317;26547.4;1.93226;0
20170709123247286_SVAKOV-R11_snap.fits;2.15921;26541.5;1.79995;0
20170709123347360_SVAKOV-R11_snap.fits;2.17206;26484.4;1.76362;0
20170709123447435_SVAKOV-R11_snap.fits;2.09599;26452.1;2.04306;0
20170709123547510_SVAKOV-R11_snap.fits;2.38535;26537.1;2.26052;0
20170709123647584_SVAKOV-R11_snap.fits;1.96072;26503.4;1.89596;0
20170709123747659_SVAKOV-R11_snap.fits;2.45767;26496.1;1.90379;0
20170709123847734_SVAKOV-R11_snap.fits;2.23415;26474.1;2.12124;0
20170709123947808_SVAKOV-R11_snap.fits;2.0098;26496.1;2.31111;0
20170709124047883_SVAKOV-R11_snap.fits;2.11441;26453.6;1.77063;0
20170709124147958_SVAKOV-R11_snap.fits;1.77864;26541.5;1.65853;0
20170709124248032_SVAKOV-R11_snap.fits;2.38757;26453.6;2;0
20170709124348107_SVAKOV-R11_snap.fits;2.15025;26471.2;2.39458;0
20170709124448182_SVAKOV-R11_snap.fits;2.08309;26503.4;1.76726;0
20170709124548256_SVAKOV-R11_snap.fits;1.85553;26469.7;1.48781;0
20170709124648331_SVAKOV-R11_snap.fits;2.49931;26491.7;2.27621;0
20170709124748406_SVAKOV-R11_snap.fits;1.71253;26494.6;1.6227;0
20170709124848480_SVAKOV-R11_snap.fits;2.54508;26523.9;2.01167;0
20170709125014326_SVAKOV-R11_met.fits;2.59411;26449.2;5.63102;0.170667
20170709124948555_SVAKOV-R11_snap.fits;2.38726;26450.7;1.69134;0
20170709125048630_SVAKOV-R11_snap.fits;2.48908;26494.6;1.74706;0
20170709125148704_SVAKOV-R11_snap.fits;1.77115;26478.5;1.45608;0
20170709125248779_SVAKOV-R11_snap.fits;1.96126;26515.1;1.74846;0
20170709125348854_SVAKOV-R11_snap.fits;1.77922;26478.5;1.99407;0
20170709125448928_SVAKOV-R11_snap.fits;2.17394;26538.6;1.95541;0
20170709125549003_SVAKOV-R11_snap.fits;2.16409;26493.2;1.84863;0
20170709125649078_SVAKOV-R11_snap.fits;1.48245;26478.5;1.36865;0
20170709125749152_SVAKOV-R11_snap.fits;2.05111;26540;1.5173;0
20170709125849227_SVAKOV-R11_snap.fits;2.23057;26547.4;1.553;0
20170709125949302_SVAKOV-R11_snap.fits;2.06162;26485.8;1.91005;0
