#timestamp,LO_Frequency,Hit 
1499590815.9,286046996.8,N
1499590835.7,286046996.9,N
1499590855.6,286046999.4,N
1499590875.4,286046998.8,N
1499590895.3,286046999.0,N
1499590915.1,286047000.8,N
1499590916.0,286047000.8,N
1499590935.8,286046998.9,N
1499590955.7,286046998.3,N
1499590975.5,286046998.7,N
1499590995.3,286046999.1,N
1499591015.2,286046999.0,N
1499591035.0,286046998.1,N
1499591035.9,286046998.1,N
1499591055.8,286046998.5,N
1499591075.6,286046996.6,N
1499591095.4,286046999.1,N
1499591115.3,286046999.2,N
1499591135.1,286046999.1,N
1499591155.9,286046999.4,N
1499591175.7,286046999.5,N
1499591195.5,286046998.5,N
1499591215.4,286046999.1,N
1499591235.2,286046996.6,N
1499591255.0,286046999.5,N
1499591255.9,286046999.5,N
1499591275.8,286046999.3,N
1499591295.6,286046998.8,N
1499591315.5,286046998.4,N
1499591335.3,286047001.2,N
1499591355.1,286046999.4,N
1499591375.9,286047001.2,N
1499591395.7,286047000.5,N
1499591415.5,286047000.4,N
1499591435.4,286047000.4,N
1499591455.2,286046998.8,N
1499591475.1,286046998.5,N
1499591476.0,286046998.5,N
1499591495.8,286046998.3,N
1499591515.6,286047011.9,N
1499591535.5,286046998.7,N
1499591555.3,286046999.4,N
1499591575.2,286046999.2,N
1499591595.9,286046999.0,N
1499591615.7,286046998.8,N
1499591635.6,286046997.4,N
1499591655.4,286046997.8,N
1499591675.2,286046997.2,N
1499591695.1,286046999.4,N
1499591696.0,286046999.4,N
1499591715.8,286046996.9,N
1499591735.7,286046997.8,N
1499591755.5,286046997.9,N
1499591775.3,286046995.3,N
1499591795.2,286046994.9,N
1499591815.0,286046995.4,N
1499591815.9,286046995.4,N
1499591835.7,286046996.2,N
1499591855.6,286046997.9,N
1499591875.4,286046998.0,N
1499591895.3,286046995.3,N
1499591915.1,286046997.4,N
1499591916.0,286046997.4,N
1499591935.8,286046997.9,N
1499591955.7,286046997.2,N
1499591975.5,286046999.5,N
1499591995.4,286046999.6,N
1499592015.2,286046998.7,N
1499592035.0,286046999.3,N
1499592035.9,286046999.3,N
1499592055.8,286046998.7,N
1499592075.6,286046998.1,N
1499592095.4,286046999.3,N
1499592115.3,286046998.2,N
1499592135.1,286046998.5,N
1499592155.9,286046998.7,N
1499592175.7,286046998.7,N
1499592195.5,286046998.4,N
1499592215.4,286046996.5,N
1499592235.2,286046997.1,N
1499592255.0,286046997.7,N
1499592255.9,286046997.7,N
1499592275.8,286046998.0,N
1499592295.6,286046995.2,N
1499592315.5,286046995.0,N
1499592335.3,286046995.3,N
1499592355.1,286046995.0,N
1499592375.9,286046998.0,N
1499592395.7,286046995.3,N
1499592415.5,286046995.0,N
1499592435.4,286046995.4,N
1499592455.2,286046995.1,N
1499592475.1,286046995.0,N
1499592476.0,286046995.0,N
1499592495.8,286046995.1,N
1499592515.6,286046995.7,N
1499592535.5,286046995.7,N
1499592555.3,286046996.4,N
1499592575.2,286046995.9,N
1499592595.9,286046995.2,N
1499592615.7,286046995.7,N
1499592635.6,286046995.6,N
1499592655.4,286046996.2,N
1499592675.2,286046994.0,N
1499592695.1,286046993.5,N
1499592696.0,286046993.5,N
1499592715.8,286046995.9,N
1499592735.7,286046994.0,N
1499592755.5,286046994.8,N
1499592775.3,286046991.7,N
1499592795.2,286046992.2,N
1499592815.0,286046992.3,N
1499592815.9,286046992.3,N
1499592835.7,286046993.0,N
1499592855.6,286046992.2,N
1499592875.4,286046995.3,N
1499592895.3,286046996.6,N
1499592915.1,286046999.1,N
1499592935.8,286046998.0,N
1499592955.7,286046997.5,N
1499592975.5,286046997.5,N
1499592995.4,286046996.2,N
1499593015.2,286046993.4,N
1499593035.0,286041440.2,N
1499593035.9,286046995.5,N
1499593055.8,286046999.2,N
1499593075.6,286047000.3,N
1499593095.4,286046998.4,N
1499593115.3,286046999.3,N
1499593135.1,286046996.9,N
1499593155.9,286046996.5,N
1499593175.7,286046997.7,N
1499593195.5,286046997.6,N
1499593215.4,286046995.8,N
1499593235.2,286046996.3,N
1499593255.0,286046993.4,N
1499593256.0,286046993.4,N
1499593275.8,286046993.9,N
1499593295.6,286046991.8,N
1499593315.5,286046994.6,N
1499593335.3,286046991.8,N
1499593355.1,286046992.3,N
1499593375.9,286046992.0,N
1499593395.7,286046993.0,N
1499593415.6,286046992.7,N
1499593435.4,286046990.5,N
1499593455.3,286046990.1,N
1499593475.1,286046990.7,N
1499593476.0,286046990.7,N
1499593495.8,286046993.1,N
1499593515.7,286046993.0,N
1499593535.5,286046990.5,N
1499593555.3,286046988.5,N
1499593575.2,286046991.6,N
1499593595.0,286046988.5,N
1499593595.9,286046988.5,N
1499593615.8,286046988.8,N
1499593635.6,286046988.9,N
1499593655.4,286046988.8,N
1499593675.3,286046989.3,N
1499593695.1,286046989.7,N
1499593715.9,286046988.8,N
1499593735.7,286046991.6,N
1499593755.5,286046989.1,N
1499593775.4,286046989.9,N
1499593795.2,286046987.0,N
1499593815.1,286046987.4,N
1499593816.0,286046987.4,N
1499593835.8,286046987.5,N
1499593855.6,286046987.6,N
1499593875.5,286046989.9,N
1499593895.3,286046989.6,N
1499593915.2,286046989.9,N
1499593935.9,286046989.6,N
1499593955.7,286046989.4,N
1499593975.6,286046987.1,N
1499593995.4,286046987.3,N
1499594015.2,286046987.8,N
1499594035.1,286046987.2,N
1499594036.0,286046987.2,N
1499594055.8,286046985.3,N
1499594075.7,286046987.7,N
1499594095.5,286046988.1,N
1499594115.3,286046987.9,N
1499594135.2,286046988.0,N
1499594155.0,286046985.8,N
1499594155.9,286046985.8,N
1499594175.8,286046987.9,N
1499594195.6,286046987.0,N
1499594215.4,286046987.0,N
1499594235.3,286046988.4,N
1499594255.1,286046986.1,N
1499594275.8,286046985.5,N
1499594295.7,286046985.3,N
1499594315.5,286046988.3,N
1499594335.4,286046985.9,N
1499594355.2,286046986.5,N
1499594375.0,286046986.5,N
1499594375.9,286046986.5,N
1499594395.8,286046986.3,N
