#timestamp,LO_Frequency,Hit 
1499572815.4,286046904.5,N
1499572835.3,286046906.1,N
1499572855.1,286046905.2,N
1499572856.0,286046905.2,N
1499572875.8,286046905.0,N
1499572895.7,286046904.4,N
1499572915.5,286046906.1,N
1499572935.3,286046906.3,N
1499572955.2,286046903.7,N
1499572975.0,286046903.8,N
1499572975.9,286046903.8,N
1499572995.8,286046903.7,N
1499573015.6,286046906.4,N
1499573035.4,286046903.8,N
1499573055.3,286046906.8,N
1499573075.1,286046903.8,N
1499573095.9,286046904.9,N
1499573115.7,286046902.1,N
1499573135.5,286046905.1,N
1499573155.4,286046906.3,N
1499573175.2,286046906.7,N
1499573195.0,286046905.4,N
1499573195.9,286046905.4,N
1499573215.8,286046906.7,N
1499573235.6,286656395.8,Y
1499573255.5,286045543.1,N
1499573275.3,286045540.5,N
1499573295.1,286045543.1,N
1499573315.9,286045543.2,N
1499573335.7,286045542.9,N
1499573355.5,286045545.0,N
1499573375.4,286045542.2,N
1499573395.2,286045552.7,N
1499573415.1,286045544.1,N
1499573416.0,286045544.1,N
1499573435.8,286045544.3,N
1499573455.6,286045544.6,N
1499573475.5,286045546.8,N
1499573495.3,286045544.8,N
1499573515.1,286045542.2,N
1499573535.9,286045544.4,N
1499573555.7,286045546.2,N
1499573575.6,286045546.8,N
1499573595.4,286045544.3,N
1499573615.2,286045542.2,N
1499573635.1,286045542.1,N
1499573636.0,286045542.1,N
1499573655.8,286045544.9,N
1499573675.6,286045546.8,N
1499573695.5,286045548.3,N
1499573715.3,286045548.3,N
1499573735.2,286045544.6,N
1499573755.9,286045540.6,N
1499573775.7,286045542.3,N
1499573795.6,286045545.2,N
1499573815.4,286045545.2,N
1499573835.2,286045543.4,N
1499573855.1,286045542.2,N
1499573856.0,286045542.2,N
1499573875.8,286045544.5,N
1499573895.7,286045544.6,N
1499573915.5,286045542.8,N
1499573935.3,286045540.7,N
1499573955.2,286045540.8,N
1499573975.0,286045541.4,N
1499573975.9,286045541.4,N
1499573995.7,286045543.5,N
1499574015.6,286045541.0,N
1499574035.4,286045543.0,N
1499574055.3,286045543.1,N
1499574075.1,286045542.3,N
1499574095.8,286045544.4,N
1499574115.7,286045542.2,N
1499574135.5,286045542.2,N
1499574155.4,286045542.8,N
1499574175.2,286045542.4,N
1499574195.0,286045543.3,N
1499574195.9,286045543.3,N
1499574215.8,286045544.8,N
1499574235.6,286045542.5,N
1499574255.4,286045542.6,N
1499574275.3,286045544.1,N
1499574295.1,286045544.2,N
1499574315.9,286045544.2,N
1499574335.7,286045544.9,N
1499574355.5,286045543.7,N
1499574375.4,286045546.4,N
1499574395.2,286045545.9,N
1499574415.0,286045545.8,N
1499574415.9,286045545.8,N
1499574435.8,286045546.0,N
1499574455.6,286045547.9,N
1499574475.5,286045546.1,N
1499574495.3,286045545.3,N
1499574515.1,286045545.7,N
1499574535.9,286045546.2,N
1499574555.7,286045547.3,N
1499574575.6,286045548.1,N
1499574595.4,286045547.1,N
1499574615.2,286045547.8,N
1499574635.1,286045545.5,N
1499574636.0,286045545.5,N
1499574655.8,286045548.2,N
1499574675.7,286045546.2,N
1499574695.5,286045546.3,N
1499574715.3,286045544.1,N
1499574735.2,286045545.6,N
1499574755.0,286045546.5,N
1499574755.9,286045546.5,N
1499574775.7,286045545.2,N
1499574795.6,286045545.0,N
1499574815.4,286045545.8,N
1499574835.3,286045545.3,N
1499574855.1,286045546.5,N
1499574856.0,286045546.5,N
1499574875.8,286045545.6,N
1499574895.7,286045547.7,N
1499574915.5,286045546.7,N
1499574935.3,286045544.1,N
1499574955.2,286045548.4,N
1499574975.0,286045547.6,N
1499574975.9,286045547.6,N
1499574995.8,286045548.1,N
1499575015.6,286045546.1,N
1499575035.4,286045547.7,N
1499575055.3,286045548.1,N
1499575075.1,286045546.0,N
1499575095.8,286045545.9,N
1499575115.7,286045549.6,N
1499575135.5,286045548.1,N
1499575155.4,286045546.1,N
1499575175.2,286045546.5,N
1499575195.0,286045544.2,N
1499575195.9,286045544.2,N
1499575215.8,286045542.2,N
1499575235.6,286045544.1,N
1499575255.4,286045546.7,N
1499575275.3,286045546.0,N
1499575295.1,286045544.0,N
1499575315.9,286045543.8,N
1499575335.7,286045544.0,N
1499575355.5,286045544.4,N
1499575375.4,286045544.3,N
1499575395.2,286045546.2,N
1499575415.0,286045543.7,N
1499575415.9,286045543.7,N
1499575435.8,286045546.4,N
1499575455.6,286045548.4,N
1499575505.5,286045546.1,Y
1499575515.4,286046203.0,N
1499575535.2,286046999.4,N
1499575555.1,286046996.5,N
1499575556.0,286046996.5,N
1499575575.8,286047001.0,N
1499575595.6,286046996.5,N
1499575615.5,286047000.0,N
1499575635.3,286046999.1,N
1499575655.2,286046999.6,N
1499575675.0,286047000.7,N
1499575675.9,286047000.7,N
1499575695.7,286046996.7,N
1499575715.6,286046999.6,N
1499575735.4,286046998.8,N
1499575755.3,286047001.1,N
1499575775.1,286047002.2,N
1499575776.0,286047002.2,N
1499575795.8,286047000.5,N
1499575815.7,286047001.0,N
1499575835.5,286047002.6,N
1499575855.3,286046999.9,N
1499575875.2,286047000.0,N
1499575895.0,286047000.5,N
1499575895.9,286047000.5,N
1499575915.8,286047002.1,N
1499575935.6,286047001.3,N
1499575955.4,286047003.6,N
1499575975.3,286047002.0,N
1499575995.1,286047002.1,N
1499576015.8,286047003.7,N
1499576035.7,286047001.5,N
1499576055.5,286047000.0,N
1499576075.4,286046999.7,N
1499576095.2,286047000.1,N
1499576115.0,286047000.6,N
1499576115.9,286047000.6,N
1499576135.8,286047000.9,N
1499576155.6,286047000.3,N
1499576175.5,286047002.4,N
1499576195.3,286046999.7,N
1499576215.1,286047000.1,N
1499576235.9,286047001.0,N
1499576255.7,286047001.0,N
1499576275.5,286046998.2,N
1499576295.4,286046998.4,N
1499576315.2,286046996.6,N
1499576335.1,286046997.6,N
1499576336.0,286046997.6,N
1499576355.8,286046995.1,N
1499576375.6,286046995.4,N
1499576395.5,286046995.0,N
