#timestamp,LO_Frequency,Hit 
1499616015.2,286046991.0,N
1499616035.1,286046991.0,N
1499616036.0,286046991.0,N
1499616055.8,286046990.9,N
1499616075.6,286046990.4,N
1499616095.5,286046993.2,N
1499616115.3,286046990.6,N
1499616135.2,286046990.7,N
1499616155.0,286046990.3,N
1499616155.9,286046990.3,N
1499616175.7,286046990.4,N
1499616195.6,286046990.2,N
1499616215.4,286046993.2,N
1499616235.3,286046990.2,N
1499616255.1,286046990.3,N
1499616256.0,286046990.3,N
1499616275.8,286046990.3,N
1499616295.7,286046990.9,N
1499616315.5,286046991.5,N
1499616335.3,286046990.4,N
1499616355.2,286046993.2,N
1499616375.0,286046993.2,N
1499616375.9,286046993.2,N
1499616395.8,286046993.2,N
1499616415.6,286046992.8,N
1499616435.4,286046993.1,N
1499616455.3,286046990.6,N
1499616475.1,286046990.5,N
1499616495.8,286046991.0,N
1499616515.7,286046993.2,N
1499616535.5,286046990.9,N
1499616555.4,286046990.9,N
1499616575.2,286046991.0,N
1499616595.0,286046991.5,N
1499616595.9,286046991.5,N
1499616615.8,286046990.2,N
1499616635.6,286046990.4,N
1499616655.5,286046990.1,N
1499616675.3,286046990.1,N
1499616695.1,286046991.9,N
1499616715.9,286046991.9,N
1499616735.7,286046993.1,N
1499616755.5,286046992.3,N
1499616775.4,286046993.0,N
1499616795.2,286046992.9,N
1499616815.1,286046992.2,N
1499616816.0,286046992.2,N
1499616835.8,286046993.2,N
1499616855.6,286046991.9,N
1499616875.5,286046992.6,N
1499616895.3,286046991.9,N
1499616915.1,286046992.3,N
1499616935.9,286046992.5,N
1499616955.7,286046992.6,N
1499616975.6,286046992.1,N
1499616995.4,286046992.1,N
1499617015.2,286046993.0,N
1499617035.1,286046992.4,N
1499617036.0,286046992.4,N
1499617055.8,286046992.2,N
1499617075.6,286046994.8,N
1499617095.5,286046991.8,N
1499617115.3,286046994.8,N
1499617135.2,286046993.9,N
1499617155.9,286046993.8,N
1499617175.7,286046993.9,N
1499617195.6,286046993.4,N
1499617215.4,286046993.5,N
1499617235.3,286046993.7,N
1499617255.1,286046993.4,N
1499617256.0,286046993.4,N
1499617275.8,286046996.4,N
1499617295.7,286046996.4,N
1499617315.5,286046993.9,N
1499617335.3,286046996.0,N
1499617355.2,286046993.5,N
1499617375.0,286046995.7,N
1499617375.9,286046995.7,N
1499617395.8,286046995.6,N
1499617415.6,286046995.7,N
1499617435.4,286046996.4,N
1499617455.3,286046995.5,N
1499617475.1,286046995.7,N
1499617495.9,286046995.1,N
1499617515.7,286046997.9,N
1499617535.5,286046995.4,N
1499617555.4,286046995.2,N
1499617575.2,286046997.8,N
1499617595.0,286046997.9,N
1499617595.9,286046997.9,N
1499617615.8,286046995.0,N
1499617635.6,286046997.5,N
1499617655.5,286046995.4,N
1499617675.3,286046995.0,N
1499617695.1,286046995.2,N
1499617715.9,286046998.0,N
1499617735.7,286046995.3,N
1499617755.5,286046996.1,N
1499617775.4,286046995.4,N
1499617795.2,286046995.7,N
1499617815.1,286046995.1,N
1499617816.0,286046995.1,N
1499617835.8,286046997.7,N
1499617855.6,286046997.2,N
1499617875.5,286046996.5,N
1499617895.3,286046999.2,N
1499617915.2,286046999.2,N
1499617935.9,286046996.8,N
1499617955.7,286046997.0,N
1499617975.6,286046996.6,N
1499617995.4,286046999.4,N
1499618015.2,286046998.9,N
1499618035.1,286046999.6,N
1499618036.0,286046999.6,N
1499618055.8,286046998.9,N
1499618075.7,286046999.1,N
1499618095.5,286046999.1,N
1499618115.3,286046996.6,N
1499618135.2,286046999.4,N
1499618155.0,286046998.3,N
1499618155.9,286046998.3,N
1499618175.8,286046999.1,N
1499618195.6,286046999.1,N
1499618215.4,286046999.1,N
1499618235.3,286046999.1,N
1499618255.1,286046999.5,N
1499618275.9,286046999.6,N
1499618295.7,286046999.1,N
1499618315.5,286046997.0,N
1499618335.4,286046997.3,N
1499618355.2,286046997.2,N
1499618375.0,286046999.0,N
1499618375.9,286046999.0,N
1499618395.8,286046998.8,N
1499618415.6,286046998.7,N
1499618435.5,286046998.7,N
1499618455.3,286046998.6,N
1499618475.1,286046998.4,N
1499618495.9,286046998.3,N
1499618515.7,286046999.4,N
1499618535.5,286046999.3,N
1499618555.4,286046998.8,N
1499618575.2,286046999.4,N
1499618595.1,286046998.8,N
1499618596.0,286046998.8,N
1499618615.8,286046999.0,N
1499618635.7,286046999.3,N
1499618655.5,286046998.3,N
1499618675.3,286046998.7,N
1499618695.2,286046999.3,N
1499618715.0,286046998.5,N
1499618715.9,286046998.5,N
1499618735.7,286046998.6,N
1499618755.6,286046998.3,N
1499618775.4,286046998.7,N
1499618795.3,286046998.8,N
1499618815.1,286046998.3,N
1499618816.0,286046998.3,N
1499618835.8,286047000.8,N
1499618855.7,286046998.2,N
1499618875.5,286046998.1,N
1499618895.3,286047001.2,N
1499618915.2,286047001.2,N
1499618935.0,286047001.1,N
1499618935.9,286047001.1,N
1499618955.8,286047000.6,N
1499618975.6,286047000.4,N
1499618995.4,286047000.3,N
1499619015.3,286047000.3,N
1499619035.1,286047000.5,N
1499619055.9,286047000.9,N
1499619075.7,286047000.4,N
1499619095.5,286047000.0,N
1499619115.4,286047000.4,N
1499619135.2,286046999.8,N
1499619155.0,286047000.2,N
1499619156.0,286047000.2,N
1499619175.8,286047000.0,N
1499619195.6,286047000.5,N
1499619215.5,286047000.6,N
1499619235.3,286047000.2,N
1499619255.1,286046999.8,N
1499619275.9,286047002.7,N
1499619295.7,286047002.4,N
1499619315.6,286047000.1,N
1499619335.4,286046999.7,N
1499619355.2,286047002.8,N
1499619375.1,286046999.8,N
1499619376.0,286046999.8,N
1499619395.8,286047002.7,N
1499619415.7,286047000.3,N
1499619435.5,286047000.0,N
1499619455.3,286047000.4,N
1499619475.2,286046999.8,N
1499619495.0,286047002.3,N
1499619495.9,286047002.3,N
1499619515.8,286047000.2,N
1499619535.6,286046999.7,N
1499619555.4,286047000.2,N
1499619575.3,286047000.3,N
1499619595.1,286047001.0,N
