# file name; noise; peak f.; mag.; duration
20170709025958262_SVAKOV-R11_met.fits;1.85267;26547.4;3.96422;0.170667
20170709030004576_SVAKOV-R11_snap.fits;1.71738;26545.9;1.80972;0
20170709030118816_SVAKOV-R11_met.fits;1.99446;26534.2;27.3959;0.341333
20170709030104651_SVAKOV-R11_snap.fits;1.68643;26475.6;1.80626;0
20170709030209334_SVAKOV-R11_met.fits;1.92898;26544.4;12.4087;0.341333
20170709030222987_SVAKOV-R11_met.fits;2.15384;26547.4;9.29048;0.341333
20170709030233739_SVAKOV-R11_met.fits;2.12718;26543;8.06111;0.341333
20170709030238688_SVAKOV-R11_met.fits;1.92746;26547.4;4.5999;0.170667
20170709030245344_SVAKOV-R11_met.fits;1.79797;26545.9;5.2744;0.682667
20170709030204726_SVAKOV-R11_snap.fits;1.96017;26528.3;2.18146;0
20170709030302752_SVAKOV-R11_met.fits;1.57171;26543;3.59378;0.170667
20170709030305824_SVAKOV-R11_met.fits;1.90432;26547.4;12.116;0.341333
20170709030304800_SVAKOV-R11_snap.fits;2.2356;26543;5.53419;0
20170709030400267_SVAKOV-R11_met.fits;2.2356;26543;5.53419;0.170667
20170709030418187_SVAKOV-R11_met.fits;1.96235;26543;5.79854;0.170667
20170709030404875_SVAKOV-R11_snap.fits;1.81706;26538.6;1.54304;0
20170709030504950_SVAKOV-R11_snap.fits;1.87394;26465.3;1.61452;0
20170709030607755_SVAKOV-R11_met.fits;1.68885;26547.4;12.7217;0.512
20170709030624139_SVAKOV-R11_met.fits;2.33964;26543;10.936;0.341333
20170709030605024_SVAKOV-R11_snap.fits;1.43203;26463.9;1.7937;0
20170709030705099_SVAKOV-R11_snap.fits;1.70791;26453.6;1.54892;0
20170709030758688_SVAKOV-R11_met.fits;1.86737;26547.4;11.5326;0.341333
20170709030805174_SVAKOV-R11_snap.fits;1.78341;26525.4;1.4203;0
20170709030950475_SVAKOV-R11_met.fits;1.70591;26540;9.17018;0.341333
20170709030905248_SVAKOV-R11_snap.fits;1.82101;26472.7;1.34043;0
20170709030959179_SVAKOV-R11_met.fits;1.6382;26547.4;4.65721;0.341333
20170709031022219_SVAKOV-R11_met.fits;1.73301;26544.4;5.9999;2.90133
20170709031030923_SVAKOV-R11_met.fits;1.65627;26532.7;5.20221;0.341333
20170709031055499_SVAKOV-R11_met.fits;1.84637;26543;7.28762;1.70667
20170709031005323_SVAKOV-R11_snap.fits;1.90695;26509.3;1.3905;0
20170709031146187_SVAKOV-R11_met.fits;1.96859;26547.4;5.72247;0.341333
20170709031148918_SVAKOV-R11_met.fits;2.01947;26538.6;5.93441;0.170667
20170709031105398_SVAKOV-R11_snap.fits;1.83433;26528.3;1.7314;0
20170709031250870_SVAKOV-R11_met.fits;1.84759;26538.6;4.32685;0.170667
20170709031205472_SVAKOV-R11_snap.fits;1.94586;26459.5;1.40991;0
20170709031301280_SVAKOV-R11_met.fits;1.65073;26537.1;6.56928;0.170667
20170709031315104_SVAKOV-R11_met.fits;1.77692;26547.4;8.38799;0.341333
20170709031305547_SVAKOV-R11_snap.fits;1.98263;26509.3;1.24631;0
20170709031405622_SVAKOV-R11_snap.fits;1.78122;26547.4;1.45313;0
20170709031519008_SVAKOV-R11_met.fits;2.08073;26540;5.55593;0.170667
20170709031541195_SVAKOV-R11_met.fits;1.51;26543;3.34735;0.170667
20170709031557238_SVAKOV-R11_met.fits;1.86126;26544.4;3.82204;0.170667
20170709031505696_SVAKOV-R11_snap.fits;1.90158;26537.1;1.55029;0
20170709031624203_SVAKOV-R11_met.fits;1.81491;26547.4;4.32165;0.341333
20170709031605771_SVAKOV-R11_snap.fits;1.66865;26522.5;1.54192;0
20170709031705846_SVAKOV-R11_snap.fits;1.67887;26462.4;1.60107;0
20170709031805920_SVAKOV-R11_snap.fits;1.56312;26460.9;1.49832;0
20170709031910944_SVAKOV-R11_met.fits;1.6795;26537.1;4.74469;3.584
20170709031935691_SVAKOV-R11_met.fits;2.02302;26544.4;6.55572;0.341333
20170709031905995_SVAKOV-R11_snap.fits;2.0184;26465.3;1.91206;0
20170709032021771_SVAKOV-R11_met.fits;2.16802;26543;5.35274;0.170667
20170709032030475_SVAKOV-R11_met.fits;1.91859;26543;4.44348;0.170667
20170709032006070_SVAKOV-R11_snap.fits;2.04752;26547.4;1.9515;0
20170709032106144_SVAKOV-R11_snap.fits;2.31857;26507.8;1.46594;0
20170709032232843_SVAKOV-R11_met.fits;2.0633;26544.4;19.4023;0.512
20170709032206219_SVAKOV-R11_snap.fits;1.73507;26490.2;2.07788;0
20170709032306294_SVAKOV-R11_snap.fits;2.06679;26534.2;1.83528;0
20170709032423776_SVAKOV-R11_met.fits;1.97691;26538.6;4.3747;0.341333
20170709032406368_SVAKOV-R11_snap.fits;1.58676;26453.6;1.74853;0
20170709032506443_SVAKOV-R11_snap.fits;1.69325;26453.6;2.08754;0
20170709032650720_SVAKOV-R11_met.fits;1.38319;26547.4;3.34561;0.170667
20170709032606518_SVAKOV-R11_snap.fits;1.80584;26469.7;0.926323;0
20170709032709152_SVAKOV-R11_met.fits;1.5977;26541.5;13.8324;0.341333
20170709032706592_SVAKOV-R11_snap.fits;2.02515;26459.5;2.11647;0
20170709032835510_SVAKOV-R11_met.fits;1.83957;26547.4;9.49796;1.024
20170709032840118_SVAKOV-R11_met.fits;2.27106;26500.5;21.6533;2.38933
20170709032806667_SVAKOV-R11_snap.fits;2.00396;26543;1.31158;0
20170709032936608_SVAKOV-R11_met.fits;2.01547;26545.9;5.39336;0.512
20170709032906742_SVAKOV-R11_snap.fits;2.11646;26545.9;2.16905;0
20170709033008182_SVAKOV-R11_met.fits;1.96995;26547.4;4.48354;0.170667
20170709033027638_SVAKOV-R11_met.fits;1.59067;26547.4;9.49795;0.341333
20170709033006816_SVAKOV-R11_snap.fits;1.76643;26466.8;1.79188;0
20170709033116448_SVAKOV-R11_met.fits;1.89128;26541.5;3.905;0.170667
20170709033126688_SVAKOV-R11_met.fits;2.39023;26523.9;18.1142;0.341333
20170709033144438_SVAKOV-R11_met.fits;1.64372;26547.4;24.1745;0.853333
20170709033106891_SVAKOV-R11_snap.fits;2.55106;26531.2;1.77524;0
20170709033243659_SVAKOV-R11_met.fits;1.8769;26545.9;4.43878;0.341333
20170709033206966_SVAKOV-R11_snap.fits;1.68565;26543;1.7946;0
20170709033300043_SVAKOV-R11_met.fits;1.76923;26515.1;3.60413;1.19467
20170709033323254_SVAKOV-R11_met.fits;1.74286;26529.8;4.074;0.170667
20170709033344758_SVAKOV-R11_met.fits;1.83447;26547.4;4.02847;0.170667
20170709033307040_SVAKOV-R11_snap.fits;1.79933;26547.4;3.06051;0
20170709033402166_SVAKOV-R11_met.fits;1.69948;26545.9;4.1928;0.341333
20170709033413088_SVAKOV-R11_met.fits;2.13108;26541.5;4.5387;0.512
20170709033407115_SVAKOV-R11_snap.fits;1.74131;26449.2;1.75846;0
20170709033547979_SVAKOV-R11_met.fits;1.63622;26547.4;3.61343;0.170667
20170709033507190_SVAKOV-R11_snap.fits;2.00209;26547.4;1.57801;0
20170709033602827_SVAKOV-R11_met.fits;1.61911;26547.4;3.86573;1.024
20170709033623648_SVAKOV-R11_met.fits;2.00927;26538.6;4.03851;0.170667
20170709033658464_SVAKOV-R11_met.fits;1.91279;26545.9;4.28584;0.170667
20170709033607264_SVAKOV-R11_snap.fits;1.94466;26547.4;1.64998;0
20170709033707339_SVAKOV-R11_snap.fits;2.12969;26485.8;1.88679;0
20170709033847179_SVAKOV-R11_met.fits;1.9206;26545.9;7.23189;0.341333
20170709033807414_SVAKOV-R11_snap.fits;2.11498;26487.3;1.44372;0
20170709033907488_SVAKOV-R11_snap.fits;1.77325;26499;1.38908;0
20170709034005003_SVAKOV-R11_met.fits;1.52974;26545.9;13.3442;0.512
20170709034025483_SVAKOV-R11_met.fits;2.07165;26547.4;48.0915;0.512
20170709034007563_SVAKOV-R11_snap.fits;2.03387;26523.9;1.7;0
20170709034152523_SVAKOV-R11_met.fits;2.02326;26544.4;6.15834;0.341333
20170709034107638_SVAKOV-R11_snap.fits;1.92981;26525.4;1.26972;0
20170709034222390_SVAKOV-R11_met.fits;1.69479;26541.5;3.41252;0.170667
20170709034207712_SVAKOV-R11_snap.fits;1.67338;26502;1.73268;0
20170709034351990_SVAKOV-R11_met.fits;1.60858;26545.9;4.88206;0.170667
20170709034307787_SVAKOV-R11_snap.fits;2.16439;26502;1.57552;0
20170709034404448_SVAKOV-R11_met.fits;1.81404;26547.4;9.45068;0.341333
20170709034443531_SVAKOV-R11_met.fits;2.11409;26547.4;4.94331;0.170667
20170709034407862_SVAKOV-R11_snap.fits;2.20547;26493.2;2.10125;0
20170709034600672_SVAKOV-R11_met.fits;2.0273;26545.9;4.17486;0.170667
20170709034507936_SVAKOV-R11_snap.fits;2.28612;26472.7;2.02287;0
20170709034655968_SVAKOV-R11_met.fits;2.07771;26543;6.87322;0.170667
20170709034608011_SVAKOV-R11_snap.fits;2.03294;26455.1;1.7705;0
20170709034718667_SVAKOV-R11_met.fits;1.7428;26545.9;4.13309;0.170667
20170709034727542_SVAKOV-R11_met.fits;1.62558;26545.9;3.70162;0.341333
20170709034741707_SVAKOV-R11_met.fits;1.83002;26543;9.61637;0.170667
20170709034708086_SVAKOV-R11_snap.fits;2.09517;26529.8;2.01595;0
20170709034802358_SVAKOV-R11_met.fits;2.24712;26538.6;5.38987;0.341333
20170709034825910_SVAKOV-R11_met.fits;1.77229;26547.4;3.75883;0.170667
20170709034835467_SVAKOV-R11_met.fits;2.01395;26547.4;7.60012;0.341333
20170709034841270_SVAKOV-R11_met.fits;1.62678;26547.4;5.06609;0.341333
20170709034846560_SVAKOV-R11_met.fits;1.97894;26540;8.06967;0.341333
20170709034849974_SVAKOV-R11_met.fits;2.4835;26525.4;14.0711;0.853333
20170709034808160_SVAKOV-R11_snap.fits;1.93675;26543;1.80259;0
20170709034908235_SVAKOV-R11_snap.fits;2.20289;26543;2.02004;0
20170709035019915_SVAKOV-R11_met.fits;1.61704;26538.6;5.18682;0.341333
20170709035031520_SVAKOV-R11_met.fits;1.59097;26545.9;3.85969;0.170667
20170709035049270_SVAKOV-R11_met.fits;1.87507;26545.9;4.12675;0.341333
20170709035008310_SVAKOV-R11_snap.fits;2.1067;26462.4;1.55919;0
20170709035108384_SVAKOV-R11_snap.fits;1.89853;26525.4;1.57514;0
20170709035222283_SVAKOV-R11_met.fits;2.53285;26547.4;10.4748;0.341333
20170709035245835_SVAKOV-R11_met.fits;2.15349;26535.6;4.92212;0.341333
20170709035253344_SVAKOV-R11_met.fits;1.81241;26529.8;4.32943;0.341333
20170709035208459_SVAKOV-R11_snap.fits;1.81763;26463.9;1.30042;0
20170709035326454_SVAKOV-R11_met.fits;1.83735;26547.4;5.07627;0.170667
20170709035338571_SVAKOV-R11_met.fits;1.93816;26541.5;9.54357;1.19467
20170709035308534_SVAKOV-R11_snap.fits;2.17288;26513.7;2.14907;0
20170709035421579_SVAKOV-R11_met.fits;2.22347;26543;8.52764;0.170667
20170709035408608_SVAKOV-R11_snap.fits;2.00665;26541.5;1.82301;0
20170709035502880_SVAKOV-R11_met.fits;2.24211;26547.4;6.05876;0.170667
20170709035532576_SVAKOV-R11_met.fits;1.91718;26547.4;4.28557;0.341333
20170709035508683_SVAKOV-R11_snap.fits;2.12736;26540;2.8934;0
20170709035638624_SVAKOV-R11_met.fits;2.50886;26547.4;12.411;0.170667
20170709035700640_SVAKOV-R11_met.fits;2.05799;26543;7.73296;0.341333
20170709035608758_SVAKOV-R11_snap.fits;1.69529;26453.6;1.72673;0
20170709035708832_SVAKOV-R11_snap.fits;1.99899;26509.3;1.64327;0
20170709035808907_SVAKOV-R11_snap.fits;1.80624;26496.1;1.45112;0
20170709035928438_SVAKOV-R11_met.fits;1.72685;26543;4.39255;1.87733
20170709035908982_SVAKOV-R11_snap.fits;1.663;26523.9;1.43854;0
