#timestamp,LO_Frequency,Hit 
1499562015.1,286047290.0,N
1499562016.0,286047290.0,N
1499562035.8,286047290.5,N
1499562055.7,286047290.7,N
1499562075.5,286047290.3,N
1499562095.3,286047290.5,N
1499562115.2,286047288.0,N
1499562135.0,286047288.9,N
1499562135.9,286047288.9,N
1499562155.8,286047288.4,N
1499562175.6,286047288.6,N
1499562195.4,286047288.4,N
1499562215.3,286047287.8,N
1499562235.1,286047290.6,N
1499562255.9,286047288.1,N
1499562275.7,286047287.9,N
1499562295.5,286047289.7,N
1499562315.4,286047287.7,N
1499562335.2,286047289.6,N
1499562355.0,286047289.4,N
1499562355.9,286047289.4,N
1499562375.8,286047290.3,N
1499562395.6,286047290.0,N
1499562415.5,286047290.7,N
1499562435.3,286047289.4,N
1499562455.1,286047291.7,N
1499562475.9,286047291.6,N
1499562495.7,286047292.4,N
1499562515.5,286047292.4,N
1499562535.4,286047289.8,N
1499562555.2,286047289.7,N
1499562575.1,286047290.0,N
1499562576.0,286047290.0,N
1499562595.8,286047293.5,N
1499562615.7,286047291.8,N
1499562635.5,286047293.7,N
1499562655.3,286047293.4,N
1499562675.2,286047291.3,N
1499562695.0,286047293.7,N
1499562695.9,286047293.7,N
1499562715.8,286047290.9,N
1499562735.6,286047293.5,Y
1499562755.4,286047002.9,N
1499562775.3,286047005.4,N
1499562795.1,286047004.0,N
1499562815.9,286047004.0,N
1499562835.7,286047002.7,N
1499562855.5,286047001.7,N
1499562875.4,286047001.8,N
1499562895.2,286047001.8,N
1499562915.0,286047002.1,N
1499562915.9,286047002.1,N
1499562935.8,286047002.2,N
1499562955.6,286047004.2,N
1499562975.5,286047004.2,N
1499562995.3,286047005.5,N
1499563015.1,286047001.7,N
1499563035.9,286047002.5,N
1499563055.7,286046999.7,N
1499563075.5,286047003.2,N
1499563095.4,286047001.3,N
1499563115.2,286047002.0,N
1499563135.1,286047002.8,N
1499563136.0,286047002.8,N
1499563155.8,286046999.8,N
1499563175.6,286046999.8,N
1499563195.5,286047002.7,N
1499563215.3,286047002.7,N
1499563235.2,286047001.4,N
1499563255.9,286047003.5,N
1499563275.7,286047001.9,N
1499563295.6,286047002.0,N
1499563315.4,286047011.9,N
1499563335.2,286047000.5,N
1499563355.1,286047000.6,N
1499563356.0,286047000.6,N
1499563375.8,286047001.0,N
1499563395.7,286047002.6,N
1499563415.5,286047003.8,N
1499563435.3,286047001.8,N
1499563455.2,286047003.2,N
1499563475.0,286047004.0,N
1499563475.9,286047004.0,N
1499563495.8,286047004.3,N
1499563515.6,286047003.9,N
1499563535.4,286047004.1,N
1499563555.3,286047002.6,N
1499563575.1,286047004.1,N
1499563595.8,286047002.8,N
1499563615.7,286047001.9,N
1499563635.5,286047001.3,N
1499563655.4,286047002.0,N
1499563675.2,286047003.0,N
1499563695.0,286047006.0,N
1499563695.9,286047006.0,N
1499563715.8,286047001.3,N
1499563735.6,286047003.0,N
1499563755.4,286047002.9,N
1499563775.3,286047004.2,N
1499563795.1,286047004.0,N
1499563815.9,286047001.8,N
1499563835.7,286047002.0,N
1499563855.5,286047002.1,N
1499563875.4,286047004.0,N
1499563895.2,286047003.8,N
1499563915.0,286047001.7,N
1499563916.0,286047001.7,N
1499563935.8,286047001.5,N
1499563955.6,286047004.4,N
1499563975.5,286046999.9,N
1499563995.3,286047002.1,N
1499564015.1,286047002.5,N
1499564035.9,286047002.0,N
1499564055.7,286047003.2,N
1499564075.6,286047003.0,N
1499564095.4,286047004.2,N
1499564115.2,286047004.1,N
1499564135.1,286047004.0,N
1499564136.0,286047004.0,N
1499564155.8,286047003.2,N
1499564175.6,286047003.1,N
1499564195.5,286047002.9,N
1499564215.3,286047006.0,N
1499564235.2,286047004.1,N
1499564255.9,286047001.4,N
1499564275.7,286047003.7,N
1499564295.6,286047007.6,N
1499564315.4,286047004.7,N
1499564335.2,286047003.1,N
1499564355.1,286047003.5,N
1499564356.0,286047003.5,N
1499564375.8,286047003.9,N
1499564395.7,286047003.7,N
1499564415.5,286047004.3,N
1499564435.3,286047003.6,N
1499564455.2,286047005.7,N
1499564475.0,286047006.0,N
1499564475.9,286047006.0,N
1499564495.8,286047005.5,N
1499564515.6,286047003.9,N
1499564535.4,286047004.3,N
1499564555.3,286047003.4,N
1499564575.1,286047003.4,N
1499564595.9,286047004.1,N
1499564615.7,286047005.2,N
1499564635.5,286047003.6,N
1499564655.4,286047003.0,N
1499564675.2,286047005.2,N
1499564695.0,286047007.4,N
1499564695.9,286047007.4,N
1499564715.8,286047007.2,N
1499564735.6,286047007.6,N
1499564755.5,286047007.5,N
1499564775.3,286047007.3,N
1499564795.1,286047006.4,N
1499564815.9,286047009.1,N
1499564835.7,286047007.5,N
1499564855.5,286047006.8,N
1499564875.4,286047006.8,N
1499564895.2,286047007.0,N
1499564915.1,286047004.8,N
1499564916.0,286047004.8,N
1499564935.8,286047005.4,N
1499564955.6,286047005.0,N
1499564975.5,286047002.9,N
1499564995.3,286047004.8,N
1499565015.2,286047007.1,N
1499565035.9,286047007.2,N
1499565055.7,286047004.6,N
1499565075.6,286047005.1,N
1499565095.4,286047005.7,N
1499565115.2,286047005.5,N
1499565135.1,286047003.7,N
1499565136.0,286047003.7,N
1499565155.8,286047003.5,N
1499565175.7,286047003.6,N
1499565195.5,286047003.9,N
1499565215.3,286047003.6,N
1499565235.2,286047002.5,N
1499565255.0,286047002.6,N
1499565255.9,286047002.6,N
1499565275.8,286047002.6,N
1499565295.6,286047002.3,N
1499565315.4,286046999.8,N
1499565335.3,286047002.7,N
1499565355.1,286046999.7,N
1499565375.8,286047000.4,N
1499565395.7,286047000.5,N
1499565415.5,286047000.8,N
1499565435.4,286047000.5,N
1499565455.2,286047000.6,N
1499565475.0,286047000.6,N
1499565475.9,286047000.6,N
1499565495.8,286047000.8,N
1499565515.6,286047000.1,N
1499565535.4,286047000.7,N
1499565555.3,286046998.6,N
1499565575.1,286046998.3,N
1499565595.9,286047001.2,N
