# file name; noise; peak f.; mag.; duration
20170709140121675_SVAKOV-R11_met.fits;2.2943;26456.5;4.61617;0.170667
20170709140053856_SVAKOV-R11_snap.fits;1.8154;26503.4;1.35877;0
20170709140158368_SVAKOV-R11_met.fits;1.77561;26523.9;4.45381;1.70667
20170709140240182_SVAKOV-R11_met.fits;2.17106;26525.4;4.91385;0.170667
20170709140153931_SVAKOV-R11_snap.fits;2.06863;26506.3;1.84975;0
20170709140254006_SVAKOV-R11_snap.fits;1.96274;26475.6;1.98412;0
20170709140354080_SVAKOV-R11_snap.fits;2.3078;26502;2.2087;0
20170709140452107_SVAKOV-R11_met.fits;2.1061;26497.6;9.14292;0.170667
20170709140513782_SVAKOV-R11_met.fits;1.98453;26485.8;5.7735;0.170667
20170709140519926_SVAKOV-R11_met.fits;1.9742;26516.6;4.42071;0.170667
20170709140546379_SVAKOV-R11_met.fits;1.75409;26509.3;15.0958;0.341333
20170709140454155_SVAKOV-R11_snap.fits;2.77112;26487.3;1.98413;0
20170709140554230_SVAKOV-R11_snap.fits;2.13453;26485.8;1.60295;0
20170709140657718_SVAKOV-R11_met.fits;1.91981;26510.7;10.6382;0.512
20170709140737995_SVAKOV-R11_met.fits;2.12581;26516.6;4.50781;0.170667
20170709140654304_SVAKOV-R11_snap.fits;1.9332;26456.5;1.67591;0
20170709140830560_SVAKOV-R11_met.fits;2.04689;26510.7;5.05636;0.341333
20170709140754379_SVAKOV-R11_snap.fits;2.62357;26474.1;2.24201;0
20170709140854454_SVAKOV-R11_snap.fits;1.90064;26474.1;1.83838;0
20170709140954528_SVAKOV-R11_snap.fits;2.67323;26491.7;2.17231;0
20170709141144267_SVAKOV-R11_met.fits;1.99863;26481.4;5.70515;0.170667
20170709141054603_SVAKOV-R11_snap.fits;2.65221;26532.7;2.84744;0
20170709141203040_SVAKOV-R11_met.fits;2.24106;26534.2;29.4449;0.341333
20170709141154678_SVAKOV-R11_snap.fits;2.02225;26471.2;1.61016;0
20170709141255435_SVAKOV-R11_met.fits;2.61096;26532.7;6.65173;0.341333
20170709141314379_SVAKOV-R11_met.fits;2.63678;26525.4;13.9805;0.341333
20170709141318475_SVAKOV-R11_met.fits;1.93537;26515.1;4.20258;0.170667
20170709141332811_SVAKOV-R11_met.fits;2.53235;26504.9;11.33;0.341333
20170709141254752_SVAKOV-R11_snap.fits;2.29418;26537.1;2.08232;0
20170709141419062_SVAKOV-R11_met.fits;2.67554;26509.3;5.69567;0.170667
20170709141441590_SVAKOV-R11_met.fits;2.28069;26503.4;4.86855;0.170667
20170709141354827_SVAKOV-R11_snap.fits;2.40981;26522.5;1.98478;0
20170709141509920_SVAKOV-R11_met.fits;2.48905;26543;5.39299;0.682667
20170709141454902_SVAKOV-R11_snap.fits;2.16161;26460.9;1.76584;0
20170709141602144_SVAKOV-R11_met.fits;2.85237;26503.4;6.14671;0.170667
20170709141638326_SVAKOV-R11_met.fits;2.07721;26543;14.3481;0.512
20170709141645494_SVAKOV-R11_met.fits;2.02701;26543;6.64734;0.170667
20170709141554976_SVAKOV-R11_snap.fits;2.53725;26500.5;2.30874;0
20170709141655051_SVAKOV-R11_snap.fits;2.65007;26532.7;2.66828;0
20170709141755126_SVAKOV-R11_met.fits;2.53077;26547.4;8.27344;0.341333
20170709141818848_SVAKOV-R11_met.fits;2.21661;26519.5;4.64231;0.170667
20170709141832843_SVAKOV-R11_met.fits;2.12588;26509.3;6.59995;0.170667
20170709141755126_SVAKOV-R11_snap.fits;2.13284;26525.4;1.79965;0
20170709141901344_SVAKOV-R11_met.fits;2.49045;26525.4;6.61233;0.170667
20170709141855200_SVAKOV-R11_snap.fits;2.2882;26494.6;2.27104;0
20170709142012000_SVAKOV-R11_met.fits;2.30892;26519.5;5.65232;0.170667
20170709141955275_SVAKOV-R11_snap.fits;2.67708;26515.1;1.93614;0
20170709142058422_SVAKOV-R11_met.fits;2.43886;26504.9;6.20503;0.170667
20170709142111904_SVAKOV-R11_met.fits;2.17843;26521;7.51606;0.170667
20170709142118731_SVAKOV-R11_met.fits;2.34194;26510.7;6.57562;0.341333
20170709142055350_SVAKOV-R11_snap.fits;2.62154;26452.1;2.03505;0
20170709142212662_SVAKOV-R11_met.fits;2.46572;26494.6;6.29796;0.512
20170709142238091_SVAKOV-R11_met.fits;1.97616;26518.1;6.05849;0.341333
20170709142155424_SVAKOV-R11_snap.fits;2.43086;26482.9;2.50356;0
20170709142250208_SVAKOV-R11_met.fits;1.89706;26523.9;9.99593;0.170667
20170709142253792_SVAKOV-R11_met.fits;2.01998;26518.1;4.50544;0.341333
20170709142255499_SVAKOV-R11_snap.fits;2.39764;26474.1;2.08928;0
20170709142355574_SVAKOV-R11_snap.fits;2.32904;26480;2.08415;0
20170709142510667_SVAKOV-R11_met.fits;1.81643;26503.4;6.04269;1.024
20170709142455648_SVAKOV-R11_snap.fits;2.42078;26478.5;1.64207;0
20170709142555723_SVAKOV-R11_snap.fits;2.54069;26515.1;2.06882;0
20170709142709622_SVAKOV-R11_met.fits;1.85416;26516.6;3.77726;0.170667
20170709142731467_SVAKOV-R11_met.fits;2.03901;26510.7;5.93704;0.341333
20170709142655798_SVAKOV-R11_snap.fits;2.15321;26525.4;1.75661;0
20170709142755531_SVAKOV-R11_met.fits;2.06717;26522.5;5.72102;0.512
20170709142755872_SVAKOV-R11_snap.fits;2.13464;26518.1;1.40657;0
20170709142916086_SVAKOV-R11_met.fits;2.13244;26494.6;4.60683;0.170667
20170709142855947_SVAKOV-R11_snap.fits;2.10697;26545.9;1.95927;0
20170709143019744_SVAKOV-R11_met.fits;2.22826;26485.8;4.766;0.682667
20170709143023158_SVAKOV-R11_met.fits;2.41868;26509.3;13.6551;0.341333
20170709143042443_SVAKOV-R11_met.fits;1.79244;26522.5;4.65857;0.170667
20170709142956022_SVAKOV-R11_snap.fits;2.00071;26515.1;2.20156;0
20170709143137398_SVAKOV-R11_met.fits;1.71766;26515.1;6.42447;0.170667
20170709143056096_SVAKOV-R11_snap.fits;2.17673;26472.7;1.88982;0
20170709143239520_SVAKOV-R11_met.fits;1.82783;26515.1;4.37091;0.512
20170709143248907_SVAKOV-R11_met.fits;2.50389;26532.7;9.59153;0.341333
20170709143156171_SVAKOV-R11_snap.fits;1.72243;26497.6;1.53311;0
20170709143336523_SVAKOV-R11_met.fits;2.05645;26544.4;4.39863;2.048
20170709143256246_SVAKOV-R11_snap.fits;1.75724;26487.3;1.42756;0
20170709143356320_SVAKOV-R11_snap.fits;2.10074;26525.4;1.63733;0
20170709143501003_SVAKOV-R11_met.fits;1.66174;26526.9;4.55851;0.341333
20170709143547595_SVAKOV-R11_met.fits;2.66886;26519.5;15.925;0.341333
20170709143456395_SVAKOV-R11_snap.fits;2.3468;26528.3;1.71326;0
20170709143639478_SVAKOV-R11_met.fits;2.48325;26529.8;6.74827;0.341333
20170709143556470_SVAKOV-R11_snap.fits;2.03198;26463.9;1.80542;0
20170709143656544_SVAKOV-R11_snap.fits;2.18943;26531.2;2.74598;0
20170709143756619_SVAKOV-R11_snap.fits;2.30596;26450.7;1.76311;0
20170709143913419_SVAKOV-R11_met.fits;2.1302;26509.3;13.3082;0.341333
20170709143856694_SVAKOV-R11_snap.fits;2.05045;26449.2;1.50271;0
20170709143956768_SVAKOV-R11_snap.fits;1.9623;26513.7;1.86599;0
20170709144056843_SVAKOV-R11_snap.fits;2.36274;26463.9;1.91504;0
20170709144151456_SVAKOV-R11_met.fits;2.51853;26510.7;5.94696;0.170667
20170709144250166_SVAKOV-R11_met.fits;2.59807;26503.4;6.34683;0.170667
20170709144156918_SVAKOV-R11_snap.fits;1.80638;26452.1;2.83257;0
20170709144313547_SVAKOV-R11_met.fits;2.26439;26516.6;12.6008;0.341333
20170709144347510_SVAKOV-R11_met.fits;2.12312;26523.9;7.32071;0.170667
20170709144256992_SVAKOV-R11_snap.fits;2.02596;26459.5;2.04789;0
20170709144357067_SVAKOV-R11_snap.fits;2.80351;26480;1.98345;0
20170709144459531_SVAKOV-R11_met.fits;1.95307;26507.8;3.93546;0.170667
20170709144503798_SVAKOV-R11_met.fits;2.14442;26516.6;20.0573;0.341333
20170709144543734_SVAKOV-R11_met.fits;1.98178;26502;4.00466;0.341333
20170709144548342_SVAKOV-R11_met.fits;2.02174;26526.9;4.59366;0.170667
20170709144457142_SVAKOV-R11_snap.fits;2.26737;26521;2.72959;0
20170709144649782_SVAKOV-R11_met.fits;2.71149;26515.1;6.70642;0.170667
20170709144557216_SVAKOV-R11_snap.fits;2.06746;26529.8;2.0497;0
20170709144740299_SVAKOV-R11_met.fits;2.45481;26522.5;5.86562;0.170667
20170709144657291_SVAKOV-R11_snap.fits;1.85378;26497.6;1.709;0
20170709144845664_SVAKOV-R11_met.fits;2.21267;26518.1;20.1529;0.341333
20170709144757366_SVAKOV-R11_snap.fits;2.16005;26502;1.75506;0
20170709144906486_SVAKOV-R11_met.fits;1.63704;26528.3;4.13212;0.170667
20170709144927478_SVAKOV-R11_met.fits;2.21148;26484.4;7.60475;0.341333
20170709144936864_SVAKOV-R11_met.fits;2.10019;26499;5.48111;0.170667
20170709144857440_SVAKOV-R11_snap.fits;2.02333;26469.7;1.74591;0
20170709145017824_SVAKOV-R11_met.fits;1.95757;26519.5;4.2026;0.853333
20170709144957515_SVAKOV-R11_snap.fits;1.6096;26484.4;1.43705;0
20170709145127456_SVAKOV-R11_met.fits;2.29072;26526.9;20.1569;1.87733
20170709145150496_SVAKOV-R11_met.fits;2.06105;26516.6;6.92167;0.170667
20170709145057590_SVAKOV-R11_snap.fits;2.16486;26522.5;2.19616;0
20170709145212171_SVAKOV-R11_met.fits;1.85379;26516.6;3.74553;0.341333
20170709145247328_SVAKOV-R11_met.fits;2.08994;26490.2;5.23693;0.170667
20170709145157664_SVAKOV-R11_snap.fits;2.02015;26515.1;2.20412;0
20170709145250571_SVAKOV-R11_met.fits;2.21867;26519.5;5.57089;1.19467
20170709145257739_SVAKOV-R11_snap.fits;2.04507;26518.1;1.93481;0
20170709145357814_SVAKOV-R11_snap.fits;2.10266;26516.6;2.27286;0
20170709145457888_SVAKOV-R11_snap.fits;2.0724;26519.5;2.38305;0
20170709145557963_SVAKOV-R11_snap.fits;2.20245;26518.1;2.37827;0
20170709145720736_SVAKOV-R11_met.fits;1.87811;26510.7;18.417;0.512
20170709145733878_SVAKOV-R11_met.fits;2.01698;26513.7;14.3013;0.341333
20170709145658038_SVAKOV-R11_snap.fits;2.04142;26465.3;1.37852;0
20170709145817056_SVAKOV-R11_met.fits;1.76976;26506.3;4.82525;0.682667
20170709145758112_SVAKOV-R11_snap.fits;1.80223;26516.6;1.49691;0
20170709145858528_SVAKOV-R11_met.fits;1.71359;26512.2;3.62499;0.170667
20170709145901259_SVAKOV-R11_met.fits;1.45008;26518.1;11.4911;0.341333
20170709145921739_SVAKOV-R11_met.fits;1.79313;26487.3;7.43604;0.341333
20170709145858187_SVAKOV-R11_snap.fits;1.94497;26458;1.65073;0
20170709145958262_SVAKOV-R11_snap.fits;2.34918;26512.2;1.93264;0
