#timestamp,LO_Frequency,Hit 
1499637615.7,286046991.0,N
1499637635.5,286046991.2,N
1499637655.4,286046991.3,N
1499637675.2,286046990.8,N
1499637695.1,286046991.2,N
1499637696.0,286046991.2,N
1499637715.8,286046990.8,N
1499637735.6,286046991.2,N
1499637755.5,286046991.4,N
1499637775.3,286046988.5,N
1499637795.2,286046991.6,N
1499637815.9,286046988.9,N
1499637835.7,286046988.6,N
1499637885.6,286046988.7,Y
1499637895.5,286046993.9,N
1499637915.4,286047000.8,N
1499637935.2,286047000.1,N
1499637955.0,286047000.0,N
1499637985.9,286047000.9,Y
1499637995.9,286047000.5,N
1499638015.7,286046998.5,N
1499638035.5,286046998.6,N
1499638055.4,286047000.4,N
1499638075.2,286047000.9,N
1499638095.1,286047000.0,N
1499638096.0,286047000.0,N
1499638115.8,286047002.8,N
1499638135.6,286047000.2,N
1499638155.5,286046999.9,N
1499638175.3,286046999.8,N
1499638195.2,286047002.7,N
1499638215.9,286047001.9,N
1499638235.7,286047002.3,N
1499638255.6,286047002.8,N
1499638275.4,286046999.7,N
1499638295.2,286047002.3,N
1499638315.1,286047002.8,N
1499638316.0,286047002.8,N
1499638335.8,286047002.8,N
1499638355.7,286047000.0,N
1499638375.5,286047000.0,N
1499638395.3,286047000.4,N
1499638415.2,286047000.1,N
1499638435.0,286047000.2,N
1499638435.9,286047000.2,N
1499638455.7,286047000.2,N
1499638475.6,286047002.2,N
1499638495.4,286047002.2,N
1499638515.3,286047002.2,N
1499638535.1,286047002.0,N
1499638536.0,286047002.0,N
1499638555.8,286047004.3,N
1499638575.7,286047001.7,N
1499638595.5,286047003.7,N
1499638615.4,286047004.4,N
1499638635.2,286047001.7,N
1499638655.0,286047001.5,N
1499638655.9,286047001.5,N
1499638675.8,286047001.7,N
1499638695.6,286047001.4,N
1499638715.4,286047004.0,N
1499638735.3,286047001.5,N
1499638755.1,286047004.4,N
1499638775.9,286047004.1,N
1499638795.7,286047002.6,N
1499638815.5,286047001.8,N
1499638835.4,286047001.6,N
1499638855.2,286047002.5,N
1499638875.1,286047002.4,N
1499638876.0,286047002.4,N
1499638895.8,286046999.8,N
1499638915.6,286047000.1,N
1499638935.5,286047000.2,N
1499638955.3,286047002.6,N
1499638975.2,286047002.1,N
1499638995.9,286047001.7,N
1499639015.7,286047002.5,N
1499639035.6,286047001.8,N
1499639055.4,286047003.8,N
1499639075.2,286047003.4,N
1499639095.1,286047001.3,N
1499639096.0,286047001.3,N
1499639115.8,286047003.5,N
1499639135.7,286047003.2,N
1499639155.5,286047005.6,N
1499639175.3,286047005.8,N
1499639195.2,286047005.7,N
1499639215.0,286047004.9,N
1499639215.9,286047004.9,N
1499639235.7,286047004.7,N
1499639255.6,286047005.1,N
1499639275.4,286047007.3,N
1499639295.3,286047006.9,N
1499639315.1,286047005.4,N
1499639316.0,286047005.4,N
1499639335.8,286047005.9,N
1499639355.7,286047005.4,N
1499639375.5,286047004.6,N
1499639395.4,286047004.6,N
1499639415.2,286047007.5,N
1499639435.0,286047005.3,N
1499639435.9,286047005.3,N
1499639455.8,286047005.7,N
1499639475.6,286047003.3,N
1499639495.4,286047005.7,N
1499639515.3,286047005.1,N
1499639535.1,286047004.6,N
1499639555.9,286047007.4,N
1499639575.7,286047007.5,N
1499639595.5,286047004.8,N
1499639615.4,286047007.6,N
1499639635.2,286047004.7,N
1499639655.1,286047007.4,N
1499639656.0,286047007.4,N
1499639675.8,286047007.3,N
1499639695.6,286047007.6,N
1499639715.5,286047005.2,N
1499639735.3,286047005.0,N
1499639755.1,286047004.5,N
1499639775.9,286047005.8,N
1499639795.7,286047007.1,N
1499639815.6,286047007.0,N
1499639835.4,286047007.4,N
1499639855.2,286047005.7,N
1499639875.1,286047005.7,N
1499639876.0,286047005.7,N
1499639895.8,286047004.5,N
1499639915.6,286047007.1,N
1499639935.5,286047011.9,N
1499639955.3,286047006.2,N
1499639975.2,286047006.9,N
1499639995.9,286047006.5,N
1499640015.7,286047006.1,N
1499640035.6,286047008.5,N
1499640055.4,286047006.1,N
1499640075.2,286047007.4,N
1499640095.1,286047007.0,N
1499640096.0,286047007.0,N
1499640115.8,286047007.3,N
1499640135.7,286047006.2,N
1499640155.5,286047006.4,N
1499640175.3,286047008.8,N
1499640195.2,286047006.5,N
1499640215.0,286047007.0,N
1499640215.9,286047007.0,N
1499640235.7,286047006.7,N
1499640255.6,286047006.1,N
1499640275.4,286047008.7,N
1499640295.3,286047006.8,N
1499640315.1,286047006.9,N
1499640316.0,286047006.9,N
1499640365.9,286047007.4,Y
1499640375.8,286047003.8,N
1499640395.6,286047001.2,N
1499640415.4,286046999.9,N
1499640435.3,286047000.8,N
1499640455.1,286047001.2,N
1499640475.9,286047000.8,N
1499640495.7,286047000.6,N
1499640515.5,286047000.3,N
1499640535.4,286047000.4,N
1499640555.2,286047000.3,N
1499640575.1,286047000.4,N
1499640576.0,286047000.4,N
1499640595.8,286047001.1,N
1499640615.6,286046998.5,N
1499640635.5,286047000.8,N
1499640655.3,286046998.2,N
1499640675.1,286047000.0,N
1499640695.9,286047002.2,N
1499640715.7,286047002.0,N
1499640735.6,286047002.5,N
1499640755.4,286047001.8,N
1499640775.2,286047000.4,N
1499640795.1,286047000.4,N
1499640796.0,286047000.4,N
1499640815.8,286047000.5,N
1499640835.7,286047002.4,N
1499640855.5,286046999.9,N
1499640875.3,286046999.9,N
1499640895.2,286047001.9,N
1499640915.0,286046999.9,N
1499640915.9,286046999.9,N
1499640935.8,286047000.3,N
1499640955.6,286047000.2,N
1499640975.4,286047003.6,N
1499640995.3,286047001.3,N
1499641015.1,286047001.4,N
1499641035.8,286047002.5,N
1499641055.7,286046999.7,N
1499641075.5,286047000.0,N
1499641095.4,286047000.9,N
1499641115.2,286047000.4,N
1499641135.0,286047002.7,N
1499641135.9,286047002.7,N
1499641155.8,286047001.5,N
1499641175.6,286047000.3,N
1499641195.5,286047002.7,N
