# file name; noise; peak f.; mag.; duration
20170709100004022_SVAKOV-R11_met.fits;1.71296;26503.4;6.30446;0.170667
20170709100042080_SVAKOV-R11_met.fits;1.84752;26516.6;4.26954;0.170667
20170709100047883_SVAKOV-R11_met.fits;1.58388;26493.2;4.69763;0.341333
20170709100035936_SVAKOV-R11_snap.fits;1.62767;26532.7;1.88268;0
20170709100136011_SVAKOV-R11_snap.fits;2.17065;26515.1;1.52023;0
20170709100236086_SVAKOV-R11_snap.fits;1.78777;26471.2;1.39046;0
20170709100336160_SVAKOV-R11_snap.fits;1.70512;26515.1;1.15447;0
20170709100434016_SVAKOV-R11_met.fits;1.91954;26507.8;28.226;0.341333
20170709100436235_SVAKOV-R11_snap.fits;1.7678;26540;1.09857;0
20170709100543478_SVAKOV-R11_met.fits;1.77056;26496.1;4.71406;0.341333
20170709100536310_SVAKOV-R11_snap.fits;1.68157;26518.1;1.62293;0
20170709100636384_SVAKOV-R11_snap.fits;2.13944;26500.5;1.39676;0
20170709100802912_SVAKOV-R11_met.fits;2.3395;26481.4;4.84862;0.170667
20170709100736459_SVAKOV-R11_snap.fits;2.56562;26538.6;1.7426;0
20170709100853600_SVAKOV-R11_met.fits;2.21182;26502;11.6296;0.170667
20170709100901110_SVAKOV-R11_met.fits;1.86556;26512.2;16.1634;0.341333
20170709100836534_SVAKOV-R11_snap.fits;1.7488;26535.6;1.11084;0
20170709100936608_SVAKOV-R11_snap.fits;1.94113;26478.5;1.74709;0
20170709101033782_SVAKOV-R11_met.fits;2.21645;26504.9;6.43318;0.341333
20170709101036683_SVAKOV-R11_snap.fits;1.77738;26515.1;1.88663;0
20170709101215158_SVAKOV-R11_met.fits;1.35809;26500.5;6.5415;0.341333
20170709101136758_SVAKOV-R11_snap.fits;2.13999;26474.1;1.33455;0
20170709101310795_SVAKOV-R11_met.fits;2.05443;26521;4.29517;0.170667
20170709101321376_SVAKOV-R11_met.fits;1.69098;26506.3;6.0916;0.170667
20170709101236832_SVAKOV-R11_snap.fits;2.0549;26490.2;1.48197;0
20170709101337590_SVAKOV-R11_met.fits;1.60745;26502;3.56686;0.170667
20170709101359264_SVAKOV-R11_met.fits;1.95993;26506.3;4.73231;1.536
20170709101336907_SVAKOV-R11_snap.fits;1.86585;26471.2;1.60584;0
20170709101506166_SVAKOV-R11_met.fits;1.72072;26541.5;9.75746;0.341333
20170709101522891_SVAKOV-R11_met.fits;1.95923;26502;4.25334;0.170667
20170709101436982_SVAKOV-R11_snap.fits;2.76589;26458;1.98909;0
20170709101559072_SVAKOV-R11_met.fits;2.10487;26504.9;8.50771;0.170667
20170709101537056_SVAKOV-R11_snap.fits;1.49397;26475.6;1.42784;0
20170709101702390_SVAKOV-R11_met.fits;1.79529;26504.9;4.25875;0.341333
20170709101637131_SVAKOV-R11_snap.fits;1.83873;26545.9;1.79609;0
20170709101756491_SVAKOV-R11_met.fits;2.24157;26544.4;18.2681;0.341333
20170709101737206_SVAKOV-R11_snap.fits;2.2452;26504.9;2.2221;0
20170709101837280_SVAKOV-R11_snap.fits;2.51171;26507.8;1.64312;0
20170709102002443_SVAKOV-R11_met.fits;2.27311;26506.3;7.03454;0.170667
20170709101937355_SVAKOV-R11_snap.fits;2.04814;26522.5;2.54218;0
20170709102050400_SVAKOV-R11_met.fits;2.25653;26516.6;5.34372;0.170667
20170709102037430_SVAKOV-R11_snap.fits;2.37209;26518.1;1.92872;0
20170709102151670_SVAKOV-R11_met.fits;1.91848;26515.1;4.36951;0.170667
20170709102137504_SVAKOV-R11_snap.fits;2.53455;26449.2;1.94039;0
20170709102330315_SVAKOV-R11_met.fits;2.42789;26504.9;10.4053;0.682667
20170709102237579_SVAKOV-R11_snap.fits;2.10536;26504.9;1.8296;0
20170709102337654_SVAKOV-R11_snap.fits;2.44195;26497.6;2.93991;0
20170709102442336_SVAKOV-R11_met.fits;1.92437;26500.5;15.1772;1.19467
20170709102458720_SVAKOV-R11_met.fits;2.01296;26526.9;20.9898;2.21867
20170709102437728_SVAKOV-R11_snap.fits;2.24108;26512.2;2.13623;0
20170709102624224_SVAKOV-R11_met.fits;3.01789;26504.9;6.34548;0.170667
20170709102537803_SVAKOV-R11_snap.fits;2.44538;26466.8;1.74453;0
20170709102637878_SVAKOV-R11_snap.fits;2.22862;26509.3;1.68895;0
20170709102826080_SVAKOV-R11_met.fits;2.35679;26504.9;7.51166;0.341333
20170709102737952_SVAKOV-R11_snap.fits;2.31961;26453.6;2.08922;0
20170709102837003_SVAKOV-R11_met.fits;2.22997;26506.3;5.77017;0.170667
20170709102852704_SVAKOV-R11_met.fits;2.12923;26490.2;5.61756;0.170667
20170709102928374_SVAKOV-R11_met.fits;2.6253;26499;6.9335;0.341333
20170709102838027_SVAKOV-R11_snap.fits;2.61683;26460.9;2.49887;0
20170709102956875_SVAKOV-R11_met.fits;2.44465;26504.9;7.93609;1.87733
20170709103015478_SVAKOV-R11_met.fits;2.56384;26482.9;10.6225;0.341333
20170709103018379_SVAKOV-R11_met.fits;1.88474;26534.2;4.49383;2.048
20170709102938102_SVAKOV-R11_snap.fits;2.07117;26488.8;1.9611;0
20170709103053195_SVAKOV-R11_met.fits;1.95868;26500.5;11.2327;0.170667
20170709103038176_SVAKOV-R11_snap.fits;2.03004;26509.3;1.79686;0
20170709103213238_SVAKOV-R11_met.fits;2.1969;26513.7;5.49341;1.024
20170709103219040_SVAKOV-R11_met.fits;1.94543;26510.7;10.9823;0.341333
20170709103138251_SVAKOV-R11_snap.fits;2.21908;26472.7;2.12177;0
20170709103243275_SVAKOV-R11_met.fits;1.77383;26509.3;4.2557;0.170667
20170709103238326_SVAKOV-R11_snap.fits;1.99881;26481.4;1.38149;0
20170709103337718_SVAKOV-R11_met.fits;2.00228;26502;4.21246;0.170667
20170709103338400_SVAKOV-R11_snap.fits;2.54514;26477.1;1.83998;0
20170709103501003_SVAKOV-R11_met.fits;1.8542;26515.1;6.10913;0.170667
20170709103438475_SVAKOV-R11_snap.fits;2.16344;26513.7;1.36355;0
20170709103538550_SVAKOV-R11_snap.fits;2.14355;26490.2;2.01258;0
20170709103706614_SVAKOV-R11_met.fits;2.15966;26496.1;5.82129;0.170667
20170709103638624_SVAKOV-R11_snap.fits;2.20608;26460.9;2.1086;0
20170709103749622_SVAKOV-R11_met.fits;2.1279;26509.3;5.86269;0.341333
20170709103809931_SVAKOV-R11_met.fits;2.06177;26502;6.33018;0.341333
20170709103815563_SVAKOV-R11_met.fits;2.02212;26496.1;5.30713;0.170667
20170709103738699_SVAKOV-R11_snap.fits;2.16234;26494.6;1.84468;0
20170709103845430_SVAKOV-R11_met.fits;2.23841;26491.7;9.79022;0.170667
20170709103838774_SVAKOV-R11_snap.fits;1.87954;26506.3;1.94339;0
20170709104025099_SVAKOV-R11_met.fits;1.85066;26494.6;4.51911;0.170667
20170709103938848_SVAKOV-R11_snap.fits;1.71084;26478.5;1.68302;0
20170709104043531_SVAKOV-R11_met.fits;2.05578;26513.7;5.17359;0.512
20170709104126880_SVAKOV-R11_met.fits;2.15692;26503.4;13.2776;0.341333
20170709104038923_SVAKOV-R11_snap.fits;1.7873;26515.1;2.01724;0
20170709104138998_SVAKOV-R11_snap.fits;2.41333;26456.5;2.37708;0
20170709104239072_SVAKOV-R11_snap.fits;1.94029;26484.4;1.90375;0
20170709104417547_SVAKOV-R11_met.fits;1.74526;26502;6.71813;0.341333
20170709104339147_SVAKOV-R11_snap.fits;1.82361;26506.3;2.02271;0
20170709104438539_SVAKOV-R11_met.fits;1.94607;26516.6;15.5088;1.36533
20170709104502432_SVAKOV-R11_met.fits;1.81735;26497.6;4.45846;0.341333
20170709104439222_SVAKOV-R11_snap.fits;1.87702;26532.7;1.90966;0
20170709104621622_SVAKOV-R11_met.fits;2.19495;26490.2;7.29076;0.341333
20170709104539296_SVAKOV-R11_snap.fits;1.94533;26519.5;1.51094;0
20170709104639371_SVAKOV-R11_snap.fits;2.41038;26547.4;2.31638;0
20170709104738763_SVAKOV-R11_met.fits;1.5841;26516.6;4.26107;0.682667
20170709104828768_SVAKOV-R11_met.fits;1.73754;26497.6;3.47703;0.170667
20170709104739446_SVAKOV-R11_snap.fits;1.96361;26532.7;1.94165;0
20170709104839520_SVAKOV-R11_snap.fits;2.52043;26545.9;1.61092;0
20170709104939595_SVAKOV-R11_snap.fits;2.08901;26456.5;1.57756;0
20170709105047350_SVAKOV-R11_met.fits;2.07374;26487.3;6.65226;0.341333
20170709105039670_SVAKOV-R11_snap.fits;2.00773;26525.4;1.56377;0
20170709105139744_SVAKOV-R11_snap.fits;2.63105;26484.4;1.99326;0
20170709105259104_SVAKOV-R11_met.fits;2.12708;26506.3;13.3318;0.512
20170709105305248_SVAKOV-R11_met.fits;2.05117;26484.4;7.89142;0.341333
20170709105239819_SVAKOV-R11_snap.fits;2.39309;26518.1;1.76163;0
20170709105339894_SVAKOV-R11_snap.fits;2.25134;26545.9;2.16951;0
20170709105529632_SVAKOV-R11_met.fits;2.0589;26519.5;4.22262;0.170667
20170709105439968_SVAKOV-R11_snap.fits;2.01798;26477.1;2.04145;0
20170709105545846_SVAKOV-R11_met.fits;1.98235;26504.9;8.79948;0.170667
20170709105540043_SVAKOV-R11_snap.fits;2.12792;26462.4;1.74309;0
20170709105638240_SVAKOV-R11_met.fits;2.31867;26493.2;12.922;0.341333
20170709105651382_SVAKOV-R11_met.fits;1.99307;26502;10.4445;0.341333
20170709105706230_SVAKOV-R11_met.fits;1.9587;26499;30.7987;0.341333
20170709105708619_SVAKOV-R11_met.fits;3.18599;26487.3;21.2523;0.341333
20170709105640118_SVAKOV-R11_snap.fits;1.92696;26449.2;1.88387;0
20170709105805963_SVAKOV-R11_met.fits;2.08739;26493.2;7.98221;0.341333
20170709105740192_SVAKOV-R11_snap.fits;2.24218;26521;1.85438;0
20170709105857163_SVAKOV-R11_met.fits;2.40767;26497.6;8.24542;0.170667
20170709105901600_SVAKOV-R11_met.fits;1.95442;26487.3;6.18906;0.170667
20170709105840267_SVAKOV-R11_snap.fits;1.7979;26472.7;1.73869;0
20170709105940342_SVAKOV-R11_snap.fits;2.26218;26521;1.99076;0
