# file name; noise; peak f.; mag.; duration
20170709230037686_SVAKOV-R11_met.fits;1.83362;26455.1;10.0822;2.38933
20170709230051168_SVAKOV-R11_met.fits;1.49532;26502;7.79124;0.341333
20170709230034102_SVAKOV-R11_snap.fits;1.79096;26453.6;1.49434;0
20170709230156704_SVAKOV-R11_met.fits;2.17692;26480;8.61704;0.341333
20170709230218550_SVAKOV-R11_met.fits;1.76099;26494.6;5.52867;0.170667
20170709230134176_SVAKOV-R11_snap.fits;2.03226;26516.6;1.84853;0
20170709230303947_SVAKOV-R11_met.fits;1.63985;26509.3;11.1132;0.341333
20170709230310262_SVAKOV-R11_met.fits;1.84155;26502;4.15435;0.341333
20170709230318795_SVAKOV-R11_met.fits;1.67589;26475.6;13.0484;0.341333
20170709230234251_SVAKOV-R11_snap.fits;1.67694;26523.9;1.54206;0
20170709230427574_SVAKOV-R11_met.fits;1.74587;26497.6;3.49834;0.170667
20170709230334326_SVAKOV-R11_snap.fits;1.60219;26468.3;1.32563;0
20170709230451467_SVAKOV-R11_met.fits;1.76424;26515.1;3.78885;0.341333
20170709230434400_SVAKOV-R11_snap.fits;1.7907;26472.7;1.41684;0
20170709230540448_SVAKOV-R11_met.fits;1.99482;26472.7;8.90174;0.170667
20170709230543179_SVAKOV-R11_met.fits;1.97354;26499;12.9288;0.512
20170709230547616_SVAKOV-R11_met.fits;1.66351;26509.3;3.99344;0.170667
20170709230534475_SVAKOV-R11_snap.fits;1.91691;26522.5;1.48815;0
20170709230634550_SVAKOV-R11_snap.fits;2.01894;26472.7;1.66206;0
20170709230734624_SVAKOV-R11_snap.fits;1.65008;26504.9;1.4662;0
20170709230833504_SVAKOV-R11_met.fits;1.72547;26456.5;3.80887;0.170667
20170709230836576_SVAKOV-R11_met.fits;1.71534;26452.1;4.62213;0.170667
20170709230906272_SVAKOV-R11_met.fits;1.65449;26500.5;3.55646;0.170667
20170709230834699_SVAKOV-R11_snap.fits;2.15432;26477.1;1.60397;0
20170709231023243_SVAKOV-R11_met.fits;1.83758;26477.1;6.06474;0.341333
20170709230934774_SVAKOV-R11_snap.fits;2.14963;26529.8;1.62044;0
20170709231114443_SVAKOV-R11_met.fits;1.37928;26469.7;2.82763;0.170667
20170709231034848_SVAKOV-R11_snap.fits;1.8309;26525.4;1.1916;0
20170709231128438_SVAKOV-R11_met.fits;1.76265;26485.8;4.34818;0.170667
20170709231131851_SVAKOV-R11_met.fits;1.65807;26481.4;8.44655;0.341333
20170709231152160_SVAKOV-R11_met.fits;1.49182;26506.3;19.4411;0.512
20170709231134923_SVAKOV-R11_snap.fits;1.65745;26449.2;1.49203;0
20170709231234998_SVAKOV-R11_snap.fits;1.57508;26462.4;1.34262;0
20170709231334219_SVAKOV-R11_met.fits;1.41243;26522.5;3.60645;0.170667
20170709231338998_SVAKOV-R11_met.fits;1.78687;26506.3;4.30986;0.170667
20170709231354016_SVAKOV-R11_met.fits;1.94925;26507.8;3.98864;0.341333
20170709231357771_SVAKOV-R11_met.fits;1.65812;26499;4.06965;0.341333
20170709231335072_SVAKOV-R11_snap.fits;1.92882;26496.1;1.64799;0
20170709231458358_SVAKOV-R11_met.fits;1.97371;26513.7;6.89553;0.170667
20170709231435147_SVAKOV-R11_snap.fits;1.58842;26500.5;1.86325;0
20170709231545632_SVAKOV-R11_met.fits;1.67991;26512.2;4.89706;0.341333
20170709231615840_SVAKOV-R11_met.fits;1.86263;26484.4;7.18454;0.170667
20170709231621131_SVAKOV-R11_met.fits;1.61398;26504.9;4.16525;0.170667
20170709231535222_SVAKOV-R11_snap.fits;1.80491;26525.4;1.37949;0
20170709231635296_SVAKOV-R11_snap.fits;1.90594;26538.6;1.43991;0
20170709231806944_SVAKOV-R11_met.fits;1.28248;26534.2;3.96338;0.170667
20170709231735371_SVAKOV-R11_snap.fits;1.79992;26500.5;1.44727;0
20170709231838006_SVAKOV-R11_met.fits;1.76508;26471.2;4.6338;0.341333
20170709231911968_SVAKOV-R11_met.fits;1.78581;26484.4;4.7084;0.170667
20170709231914187_SVAKOV-R11_met.fits;1.56377;26528.3;4.98848;0.170667
20170709231835446_SVAKOV-R11_snap.fits;1.9956;26525.4;1.31138;0
20170709232012555_SVAKOV-R11_met.fits;1.69701;26491.7;4.43675;0.341333
20170709231935520_SVAKOV-R11_snap.fits;1.78408;26459.5;1.07892;0
20170709232041227_SVAKOV-R11_met.fits;1.60289;26506.3;4.39368;0.170667
20170709232035595_SVAKOV-R11_snap.fits;1.72406;26490.2;1.69167;0
20170709232135670_SVAKOV-R11_snap.fits;1.68113;26512.2;1.68336;0
20170709232229600_SVAKOV-R11_met.fits;1.697;26484.4;5.70218;0.170667
20170709232301003_SVAKOV-R11_met.fits;1.51726;26507.8;6.89331;0.341333
20170709232303734_SVAKOV-R11_met.fits;1.52729;26509.3;4.03449;0.170667
20170709232328992_SVAKOV-R11_met.fits;1.79181;26540;4.36627;0.170667
20170709232235744_SVAKOV-R11_snap.fits;1.50493;26488.8;1.85017;0
20170709232335819_SVAKOV-R11_snap.fits;1.85688;26493.2;1.34461;0
20170709232454838_SVAKOV-R11_met.fits;1.53399;26472.7;5.03861;0.170667
20170709232435894_SVAKOV-R11_snap.fits;1.81485;26455.1;1.37511;0
20170709232608224_SVAKOV-R11_met.fits;1.82802;26507.8;8.0939;0.512
20170709232535968_SVAKOV-R11_snap.fits;1.7114;26502;1.38541;0
20170709232631094_SVAKOV-R11_met.fits;1.42039;26502;3.04794;0.170667
20170709232654646_SVAKOV-R11_met.fits;1.7833;26529.8;9.04779;0.341333
20170709232657376_SVAKOV-R11_met.fits;2.08986;26504.9;10.538;0.341333
20170709232705568_SVAKOV-R11_met.fits;1.51894;26500.5;4.36991;0.341333
20170709232725707_SVAKOV-R11_met.fits;1.52844;26496.1;7.37373;0.170667
20170709232636043_SVAKOV-R11_snap.fits;1.72936;26500.5;1.17777;0
20170709232747552_SVAKOV-R11_met.fits;1.6068;26518.1;3.39562;0.170667
20170709232754891_SVAKOV-R11_met.fits;1.60364;26515.1;4.40365;0.341333
20170709232810934_SVAKOV-R11_met.fits;1.75807;26497.6;11.2321;0.341333
20170709232817590_SVAKOV-R11_met.fits;1.90153;26513.7;4.78285;0.170667
20170709232736118_SVAKOV-R11_snap.fits;1.85639;26475.6;1.64647;0
20170709232836534_SVAKOV-R11_met.fits;1.841;26497.6;4.53848;0.170667
20170709232836192_SVAKOV-R11_snap.fits;1.57464;26540;1.44392;0
20170709232937803_SVAKOV-R11_met.fits;1.69234;26474.1;4.03568;0.512
20170709232936267_SVAKOV-R11_snap.fits;1.8051;26488.8;1.58996;0
20170709233053067_SVAKOV-R11_met.fits;1.86174;26487.3;4.7207;0.170667
20170709233036342_SVAKOV-R11_snap.fits;1.70749;26493.2;1.41695;0
20170709233149216_SVAKOV-R11_met.fits;1.68802;26510.7;9.53578;0.170667
20170709233159456_SVAKOV-R11_met.fits;1.76455;26497.6;5.19667;0.512
20170709233223350_SVAKOV-R11_met.fits;1.60539;26510.7;5.68036;0.170667
20170709233228811_SVAKOV-R11_met.fits;1.52928;26503.4;3.13433;0.170667
20170709233136416_SVAKOV-R11_snap.fits;1.88692;26481.4;1.15123;0
20170709233249974_SVAKOV-R11_met.fits;1.3489;26481.4;2.93089;0.170667
20170709233307894_SVAKOV-R11_met.fits;1.46988;26480;4.55551;0.170667
20170709233320011_SVAKOV-R11_met.fits;1.48691;26497.6;3.67909;0.170667
20170709233325131_SVAKOV-R11_met.fits;1.75184;26504.9;8.20785;0.512
20170709233236491_SVAKOV-R11_snap.fits;1.50251;26491.7;2.01903;0
20170709233418038_SVAKOV-R11_met.fits;1.5807;26496.1;3.5189;0.170667
20170709233425718_SVAKOV-R11_met.fits;1.48517;26512.2;3.08851;0.170667
20170709233336566_SVAKOV-R11_snap.fits;1.64111;26488.8;1.29373;0
20170709233436640_SVAKOV-R11_snap.fits;2.10828;26471.2;1.53551;0
20170709233614603_SVAKOV-R11_met.fits;1.66668;26462.4;3.73134;0.170667
20170709233618358_SVAKOV-R11_met.fits;1.40441;26478.5;5.39702;0.341333
20170709233536715_SVAKOV-R11_snap.fits;1.60838;26493.2;1.26876;0
20170709233641398_SVAKOV-R11_met.fits;1.69581;26469.7;3.96147;0.170667
20170709233647371_SVAKOV-R11_met.fits;1.81215;26510.7;5.38159;0.341333
20170709233710411_SVAKOV-R11_met.fits;1.7213;26516.6;3.65586;0.170667
20170709233636790_SVAKOV-R11_snap.fits;1.54994;26509.3;1.27594;0
20170709233736864_SVAKOV-R11_snap.fits;1.92944;26526.9;1.6563;0
20170709233925238_SVAKOV-R11_met.fits;1.5538;26482.9;4.29219;0.170667
20170709233927456_SVAKOV-R11_met.fits;1.6276;26507.8;3.91387;0.170667
20170709233836939_SVAKOV-R11_snap.fits;1.82833;26513.7;1.24804;0
20170709233946742_SVAKOV-R11_met.fits;1.64471;26468.3;4.36798;0.170667
20170709233937014_SVAKOV-R11_snap.fits;2.12219;26538.6;1.22925;0
20170709234118560_SVAKOV-R11_met.fits;1.6275;26471.2;3.40357;0.170667
20170709234037088_SVAKOV-R11_snap.fits;1.27116;26537.1;1.6263;0
20170709234225462_SVAKOV-R11_met.fits;1.72046;26493.2;4.42479;0.170667
20170709234137163_SVAKOV-R11_snap.fits;1.7678;26504.9;1.31243;0
20170709234239456_SVAKOV-R11_met.fits;1.91011;26471.2;5.87337;0.341333
20170709234308640_SVAKOV-R11_met.fits;1.83646;26506.3;4.72772;0.170667
20170709234237238_SVAKOV-R11_snap.fits;2.08162;26522.5;1.21093;0
20170709234335094_SVAKOV-R11_met.fits;1.56018;26465.3;3.59833;2.21867
20170709234358134_SVAKOV-R11_met.fits;1.99365;26513.7;4.59323;0.170667
20170709234416907_SVAKOV-R11_met.fits;2.08299;26475.6;5.15477;0.170667
20170709234419296_SVAKOV-R11_met.fits;2.18961;26493.2;5.45168;0.170667
20170709234337312_SVAKOV-R11_snap.fits;1.6266;26478.5;1.63366;0
20170709234439776_SVAKOV-R11_met.fits;1.46178;26503.4;3.43534;0.170667
20170709234446091_SVAKOV-R11_met.fits;1.97447;26469.7;4.45647;0.170667
20170709234437387_SVAKOV-R11_snap.fits;1.79344;26494.6;1.18924;0
20170709234556064_SVAKOV-R11_met.fits;1.6282;26503.4;3.44937;1.19467
20170709234604427_SVAKOV-R11_met.fits;1.77308;26506.3;3.98592;0.341333
20170709234625419_SVAKOV-R11_met.fits;2.07347;26494.6;5.15241;0.341333
20170709234537462_SVAKOV-R11_snap.fits;1.61638;26545.9;1.3896;0
20170709234637536_SVAKOV-R11_snap.fits;1.99693;26453.6;1.89766;0
20170709234812256_SVAKOV-R11_met.fits;1.55714;26500.5;4.73096;0.170667
20170709234737611_SVAKOV-R11_snap.fits;1.91614;26499;1.81878;0
20170709234844171_SVAKOV-R11_met.fits;1.74729;26504.9;9.53549;0.512
20170709234916256_SVAKOV-R11_met.fits;1.68891;26490.2;5.91549;0.170667
20170709234837686_SVAKOV-R11_snap.fits;1.80766;26452.1;1.83075;0
20170709234938272_SVAKOV-R11_met.fits;1.66521;26450.7;4.13473;0.170667
20170709235011211_SVAKOV-R11_met.fits;1.96829;26500.5;7.47037;0.682667
20170709234937760_SVAKOV-R11_snap.fits;1.91797;26537.1;1.26818;0
20170709235038347_SVAKOV-R11_met.fits;1.97943;26463.9;7.5141;0.341333
20170709235104800_SVAKOV-R11_met.fits;1.94524;26485.8;5.77807;0.170667
20170709235116064_SVAKOV-R11_met.fits;1.79269;26469.7;3.89795;0.170667
20170709235037835_SVAKOV-R11_snap.fits;1.50359;26540;1.62687;0
20170709235144395_SVAKOV-R11_met.fits;1.78127;26506.3;14.5356;0.341333
20170709235208800_SVAKOV-R11_met.fits;1.74131;26499;3.77599;1.87733
20170709235224331_SVAKOV-R11_met.fits;1.63239;26502;5.90839;0.170667
20170709235137910_SVAKOV-R11_snap.fits;1.73052;26477.1;1.52409;0
20170709235237984_SVAKOV-R11_snap.fits;1.54055;26525.4;1.45583;0
20170709235338400_SVAKOV-R11_met.fits;1.4217;26500.5;4.89952;0.170667
20170709235346763_SVAKOV-R11_met.fits;1.90366;26474.1;3.81069;0.170667
20170709235350006_SVAKOV-R11_met.fits;1.74155;26502;3.5959;0.170667
20170709235354272_SVAKOV-R11_met.fits;1.78817;26509.3;3.91777;0.170667
20170709235421920_SVAKOV-R11_met.fits;1.86197;26488.8;15.3556;0.512
20170709235427552_SVAKOV-R11_met.fits;1.64601;26478.5;6.97878;0.341333
20170709235338059_SVAKOV-R11_snap.fits;1.7425;26504.9;1.43407;0
20170709235438134_SVAKOV-R11_snap.fits;1.71395;26502;1.58516;0
20170709235531723_SVAKOV-R11_met.fits;1.49564;26512.2;3.07697;0.341333
20170709235538208_SVAKOV-R11_snap.fits;1.64474;26455.1;1.4723;0
20170709235638283_SVAKOV-R11_snap.fits;1.83835;26534.2;1.3705;0
20170709235820342_SVAKOV-R11_met.fits;1.56994;26477.1;4.80616;0.341333
20170709235822731_SVAKOV-R11_met.fits;1.99723;26510.7;7.39729;0.341333
20170709235738358_SVAKOV-R11_snap.fits;1.77103;26507.8;1.49564;0
20170709235850891_SVAKOV-R11_met.fits;1.42509;26485.8;3.08271;0.170667
20170709235924000_SVAKOV-R11_met.fits;1.76133;26493.2;5.26114;0.170667
20170709235930486_SVAKOV-R11_met.fits;1.59807;26504.9;6.92828;1.536
20170709235838432_SVAKOV-R11_snap.fits;1.48325;26472.7;1.67835;0
20170709235938507_SVAKOV-R11_snap.fits;1.6167;26485.8;1.46339;0
