# file name; noise; peak f.; mag.; duration
20230825120000827_FLZ-R0_met.fits;8.27796;26487.3;30.2654;0.170667
20230825120002192_FLZ-R0_snap.fits;9.17945;26472.7;8.5883;0
20230825120103461_FLZ-R0_met.fits;10.149;26487.3;25.7861;0.170667
20230825120102267_FLZ-R0_snap.fits;9.47931;26455.1;8.7426;0
20230825120202341_FLZ-R0_snap.fits;9.37515;26522.5;9.47494;0
20230825120327504_FLZ-R0_met.fits;11.4525;26490.2;25.2038;0.170667
20230825120302416_FLZ-R0_snap.fits;8.17313;26537.1;9.61071;0
20230825120413584_FLZ-R0_met.fits;8.43851;26485.8;52.8747;0.341333
20230825120402491_FLZ-R0_snap.fits;8.12651;26496.1;8.61695;0
20230825120508539_FLZ-R0_met.fits;9.9961;26485.8;29.2527;0.341333
20230825120502565_FLZ-R0_snap.fits;10.2271;26522.5;11.6124;0
20230825120602640_FLZ-R0_snap.fits;9.9974;26456.5;8.16519;0
20230825120702715_FLZ-R0_snap.fits;10.5886;26493.2;9.67889;0
20230825120802789_FLZ-R0_snap.fits;9.0907;26471.2;10.2902;0
20230825120902864_FLZ-R0_snap.fits;10.8994;26482.9;7.64967;0
20230825121002939_FLZ-R0_snap.fits;9.33906;26477.1;7.34242;0
20230825121103013_FLZ-R0_snap.fits;9.74184;26458;9.40013;0
20230825121203088_FLZ-R0_snap.fits;8.76936;26512.2;8.43714;0
20230825121303163_FLZ-R0_snap.fits;9.21842;26543;9.04606;0
20230825121403237_FLZ-R0_snap.fits;9.16268;26528.3;8.625;0
20230825121503312_FLZ-R0_snap.fits;12.2162;26540;9.33987;0
20230825121633253_FLZ-R0_met.fits;11.4196;26497.6;40.8615;0.170667
20230825121603387_FLZ-R0_snap.fits;11.0482;26482.9;9.16658;0
20230825121703461_FLZ-R0_snap.fits;8.7515;26523.9;9.45947;0
20230825121803536_FLZ-R0_snap.fits;11.3565;26497.6;8.58886;0
20230825121915728_FLZ-R0_met.fits;9.01485;26529.8;23.7505;0.170667
20230825121903611_FLZ-R0_snap.fits;9.65774;26523.9;9.85056;0
20230825122003685_FLZ-R0_snap.fits;8.52197;26500.5;9.16765;0
20230825122103760_FLZ-R0_snap.fits;10.8053;26484.4;8.07808;0
20230825122203835_FLZ-R0_snap.fits;8.5937;26497.6;6.75646;0
20230825122303909_FLZ-R0_snap.fits;10.2654;26456.5;8.48384;0
20230825122403984_FLZ-R0_snap.fits;8.8008;26506.3;6.49824;0
20230825122504059_FLZ-R0_snap.fits;8.66964;26500.5;6.57105;0
20230825122604133_FLZ-R0_snap.fits;8.15604;26490.2;7.9061;0
20230825122704208_FLZ-R0_snap.fits;9.96341;26509.3;6.47842;0
20230825122804283_FLZ-R0_snap.fits;9.09506;26493.2;10.0746;0
20230825122904357_FLZ-R0_snap.fits;9.07797;26528.3;10.0518;0
20230825123005285_FLZ-R0_met.fits;10.1185;26493.2;32.6876;0.341333
20230825123004432_FLZ-R0_snap.fits;11.1385;26481.4;7.99894;0
20230825123104507_FLZ-R0_snap.fits;11.7232;26526.9;7.37764;0
20230825123204581_FLZ-R0_snap.fits;9.89468;26541.5;9.40185;0
20230825123335547_FLZ-R0_met.fits;8.39179;26525.4;18.2634;0.170667
20230825123304656_FLZ-R0_snap.fits;10.3042;26477.1;10.7579;0
20230825123404731_FLZ-R0_snap.fits;10.9406;26503.4;11.2117;0
20230825123504805_FLZ-R0_snap.fits;9.58683;26537.1;8.07619;0
20230825123604880_FLZ-R0_snap.fits;8.84703;26545.9;10.0301;0
20230825123704955_FLZ-R0_snap.fits;10.1608;26487.3;7.98415;0
20230825123805029_FLZ-R0_snap.fits;8.33287;26460.9;7.15774;0
20230825123905104_FLZ-R0_snap.fits;9.35933;26544.4;7.78885;0
20230825124005179_FLZ-R0_snap.fits;10.3991;26453.6;8.56769;0
20230825124158160_FLZ-R0_met.fits;8.74215;26513.7;34.9177;0.170667
20230825124105253_FLZ-R0_snap.fits;9.3228;26481.4;7.73427;0
20230825124205328_FLZ-R0_snap.fits;9.82056;26471.2;8.16245;0
20230825124314107_FLZ-R0_met.fits;10.0349;26510.7;81.5668;0.170667
20230825124305403_FLZ-R0_snap.fits;10.5878;26525.4;8.53542;0
20230825124405477_FLZ-R0_snap.fits;10.5937;26469.7;7.39452;0
20230825124505552_FLZ-R0_snap.fits;10.5811;26500.5;8.11975;0
20230825124605627_FLZ-R0_snap.fits;10.5052;26494.6;8.10363;0
20230825124705701_FLZ-R0_snap.fits;9.72975;26469.7;9.92416;0
20230825124805776_FLZ-R0_snap.fits;10.5216;26547.4;8.13579;0
20230825124905851_FLZ-R0_snap.fits;9.07097;26468.3;8.12253;0
20230825125023504_FLZ-R0_met.fits;10.1729;26518.1;36.1588;0.170667
20230825125005925_FLZ-R0_snap.fits;10.5612;26453.6;6.51626;0
20230825125106000_FLZ-R0_snap.fits;8.153;26485.8;9.25665;0
20230825125206075_FLZ-R0_snap.fits;10.0672;26500.5;7.4521;0
20230825125306149_FLZ-R0_snap.fits;8.56535;26547.4;10.0904;0
20230825125425680_FLZ-R0_met.fits;10.9212;26507.8;22.794;0.170667
20230825125406224_FLZ-R0_snap.fits;9.25211;26518.1;6.72707;0
20230825125506299_FLZ-R0_snap.fits;10.6501;26515.1;9.54975;0
20230825125606373_FLZ-R0_snap.fits;8.45935;26547.4;8.3312;0
20230825125747067_FLZ-R0_met.fits;9.45605;26531.2;37.6486;0.341333
20230825125706448_FLZ-R0_snap.fits;10.7711;26497.6;7.71254;0
20230825125806523_FLZ-R0_snap.fits;9.84591;26519.5;7.33414;0
20230825125906597_FLZ-R0_snap.fits;8.50547;26531.2;9.10251;0
