# file name; noise; peak f.; mag.; duration
20230825030021947_FLZ-R0_snap.fits;11.1246;26494.6;7.31178;0
20230825030122021_FLZ-R0_snap.fits;8.32272;26481.4;7.12329;0
20230825030222096_FLZ-R0_snap.fits;8.70718;26515.1;6.78966;0
20230825030322171_FLZ-R0_snap.fits;8.47614;26507.8;8.1351;0
20230825030422245_FLZ-R0_snap.fits;10.3695;26512.2;8.67966;0
20230825030522320_FLZ-R0_snap.fits;8.05175;26532.7;11.9984;0
20230825030622395_FLZ-R0_snap.fits;8.11995;26522.5;7.20869;0
20230825030722469_FLZ-R0_snap.fits;9.04385;26469.7;8.1587;0
20230825030822544_FLZ-R0_snap.fits;9.02916;26474.1;8.85236;0
20230825030922619_FLZ-R0_snap.fits;8.73686;26466.8;6.61184;0
20230825031022693_FLZ-R0_snap.fits;9.18776;26547.4;7.97982;0
20230825031122768_FLZ-R0_snap.fits;9.63065;26544.4;9.87903;0
20230825031222843_FLZ-R0_snap.fits;10.3488;26450.7;12.3967;0
20230825031322917_FLZ-R0_snap.fits;9.75292;26456.5;10.561;0
20230825031422992_FLZ-R0_snap.fits;11.3745;26484.4;7.05746;0
20230825031523067_FLZ-R0_snap.fits;9.92066;26523.9;6.41755;0
20230825031623141_FLZ-R0_snap.fits;11.5741;26458;8.26046;0
20230825031756496_FLZ-R0_met.fits;8.78052;26477.1;24.5288;0.170667
20230825031723216_FLZ-R0_snap.fits;8.072;26545.9;8.83211;0
20230825031823291_FLZ-R0_snap.fits;8.98684;26487.3;8.1546;0
20230825031923365_FLZ-R0_snap.fits;10.992;26519.5;7.57102;0
20230825032023440_FLZ-R0_snap.fits;8.02286;26459.5;8.37757;0
20230825032123515_FLZ-R0_snap.fits;8.43458;26503.4;8.56709;0
20230825032223589_FLZ-R0_snap.fits;10.291;26512.2;8.40659;0
20230825032323664_FLZ-R0_snap.fits;8.69899;26540;8.19827;0
20230825032423739_FLZ-R0_snap.fits;8.21834;26526.9;6.60353;0
20230825032523813_FLZ-R0_snap.fits;10.1245;26528.3;6.90939;0
20230825032623888_FLZ-R0_snap.fits;10.3179;26531.2;9.17026;0
20230825032723963_FLZ-R0_snap.fits;10.4902;26532.7;10.4754;0
20230825032824037_FLZ-R0_snap.fits;11.7384;26504.9;9.35213;0
20230825032924112_FLZ-R0_snap.fits;10.552;26538.6;9.2549;0
20230825033055077_FLZ-R0_met.fits;8.85599;26504.9;53.4956;0.341333
20230825033024187_FLZ-R0_snap.fits;11.4227;26502;9.27809;0
20230825033150715_FLZ-R0_met.fits;9.35407;26488.8;18.8176;0.170667
20230825033124261_FLZ-R0_snap.fits;11.4796;26509.3;13.0205;0
20230825033224336_FLZ-R0_snap.fits;12.1902;26478.5;9.06671;0
20230825033324411_FLZ-R0_snap.fits;11.1835;26477.1;8.95862;0
20230825033424485_FLZ-R0_snap.fits;8.67385;26459.5;9.62611;0
20230825033617637_FLZ-R0_met.fits;7.66151;26545.9;24.3246;0.170667
20230825033620539_FLZ-R0_met.fits;7.93281;26518.1;39.3208;0.170667
20230825033524560_FLZ-R0_snap.fits;9.05961;26513.7;7.87544;0
20230825033648357_FLZ-R0_met.fits;7.97615;26487.3;33.6798;0.170667
20230825033624635_FLZ-R0_snap.fits;8.58542;26459.5;7.98366;0
20230825033724709_FLZ-R0_snap.fits;8.77387;26449.2;7.7325;0
20230825033824784_FLZ-R0_snap.fits;8.1253;26532.7;6.57598;0
20230825033924859_FLZ-R0_snap.fits;10.3036;26541.5;9.93079;0
20230825034024933_FLZ-R0_snap.fits;8.33406;26540;9.58435;0
20230825034125008_FLZ-R0_snap.fits;7.82112;26484.4;6.78016;0
20230825034225083_FLZ-R0_snap.fits;8.15263;26521;8.01355;0
20230825034325157_FLZ-R0_snap.fits;10.2143;26512.2;8.73826;0
20230825034506704_FLZ-R0_met.fits;8.6843;26490.2;22.3347;0.170667
20230825034425232_FLZ-R0_snap.fits;10.4539;26516.6;8.24619;0
20230825034525307_FLZ-R0_snap.fits;10.9541;26481.4;10.7975;0
20230825034625381_FLZ-R0_snap.fits;13.376;26538.6;10.3569;0
20230825034725456_FLZ-R0_snap.fits;10.0353;26547.4;11.4449;0
20230825034825531_FLZ-R0_snap.fits;10.4434;26462.4;9.4656;0
20230825034925605_FLZ-R0_snap.fits;9.7691;26526.9;7.70431;0
20230825035025680_FLZ-R0_snap.fits;7.92057;26526.9;7.31173;0
20230825035125925_FLZ-R0_met.fits;7.85016;26494.6;67.8364;0.341333
20230825035142821_FLZ-R0_met.fits;10.7654;26519.5;38.5287;0.341333
20230825035125755_FLZ-R0_snap.fits;7.72977;26504.9;8.71733;0
20230825035225829_FLZ-R0_snap.fits;9.60255;26528.3;8.82971;0
20230825035325904_FLZ-R0_snap.fits;10.5117;26480;8.54743;0
20230825035506085_FLZ-R0_met.fits;8.8963;26502;34.1249;0.170667
20230825035425979_FLZ-R0_snap.fits;8.08097;26525.4;6.73951;0
20230825035526053_FLZ-R0_snap.fits;9.42832;26465.3;6.51005;0
20230825035626128_FLZ-R0_snap.fits;8.65287;26488.8;6.18507;0
20230825035726203_FLZ-R0_snap.fits;7.91671;26523.9;8.78752;0
20230825035826277_FLZ-R0_snap.fits;7.97397;26545.9;7.93118;0
20230825035932837_FLZ-R0_met.fits;8.1639;26500.5;56.9677;0.512
20230825035926352_FLZ-R0_snap.fits;9.50879;26494.6;6.71073;0
