# file name; noise; peak f.; mag.; duration
20230825190033552_FLZ-R0_snap.fits;9.68845;26475.6;6.73053;0
20230825190133627_FLZ-R0_snap.fits;8.30196;26515.1;7.42681;0
20230825190233701_FLZ-R0_snap.fits;9.48768;26544.4;8.49093;0
20230825190333776_FLZ-R0_snap.fits;8.9166;26485.8;9.17469;0
20230825190433851_FLZ-R0_snap.fits;10.0401;26480;8.09715;0
20230825190533925_FLZ-R0_snap.fits;8.55303;26496.1;7.50228;0
20230825190634000_FLZ-R0_snap.fits;9.5505;26523.9;7.54283;0
20230825190829029_FLZ-R0_met.fits;9.34248;26469.7;36.0045;0.341333
20230825190734075_FLZ-R0_snap.fits;8.28815;26480;8.63249;0
20230825190834149_FLZ-R0_snap.fits;8.44616;26490.2;7.75349;0
20230825191004091_FLZ-R0_met.fits;7.8802;26463.9;59.4521;0.341333
20230825191019792_FLZ-R0_met.fits;8.5366;26496.1;23.2745;0.341333
20230825190934224_FLZ-R0_snap.fits;8.8435;26462.4;6.86135;0
20230825191034299_FLZ-R0_snap.fits;10.048;26502;7.2809;0
20230825191134373_FLZ-R0_snap.fits;8.16225;26507.8;7.14561;0
20230825191234448_FLZ-R0_snap.fits;9.59831;26453.6;6.93384;0
20230825191334523_FLZ-R0_snap.fits;8.80943;26488.8;6.92959;0
20230825191434597_FLZ-R0_snap.fits;9.75266;26487.3;7.97699;0
20230825191553616_FLZ-R0_met.fits;8.32656;26452.1;16.9271;0.170667
20230825191534672_FLZ-R0_snap.fits;8.86014;26491.7;7.71689;0
20230825191645499_FLZ-R0_met.fits;8.29328;26507.8;23.692;0.170667
20230825191634747_FLZ-R0_snap.fits;9.24441;26541.5;9.85114;0
20230825191734821_FLZ-R0_snap.fits;7.93397;26449.2;7.44051;0
20230825191834896_FLZ-R0_snap.fits;7.65651;26465.3;7.93125;0
20230825191934971_FLZ-R0_snap.fits;8.23016;26525.4;6.79744;0
20230825192039141_FLZ-R0_met.fits;9.04384;26472.7;26.5841;0.170667
20230825192035045_FLZ-R0_snap.fits;9.24901;26462.4;7.92017;0
20230825192135120_FLZ-R0_snap.fits;10.2878;26512.2;6.25864;0
20230825192235195_FLZ-R0_snap.fits;8.01138;26462.4;7.26681;0
20230825192335269_FLZ-R0_snap.fits;9.22769;26460.9;7.64022;0
20230825192435344_FLZ-R0_snap.fits;8.72708;26502;9.10047;0
20230825192537467_FLZ-R0_met.fits;10.2921;26458;39.3159;0.170667
20230825192535419_FLZ-R0_snap.fits;11.0993;26496.1;6.58623;0
20230825192635493_FLZ-R0_snap.fits;10.9687;26493.2;6.92892;0
20230825192735568_FLZ-R0_snap.fits;9.47811;26532.7;6.64638;0
20230825192835643_FLZ-R0_snap.fits;9.54709;26503.4;8.43306;0
20230825192935717_FLZ-R0_snap.fits;9.54472;26449.2;8.61972;0
20230825193052688_FLZ-R0_met.fits;9.13496;26463.9;32.5554;0.341333
20230825193035792_FLZ-R0_snap.fits;11.4691;26487.3;7.72386;0
20230825193204197_FLZ-R0_met.fits;8.0179;26547.4;20.288;0.170667
20230825193135867_FLZ-R0_snap.fits;8.11775;26547.4;6.87636;0
20230825193235941_FLZ-R0_snap.fits;9.74189;26544.4;9.03751;0
20230825193336016_FLZ-R0_snap.fits;8.14546;26503.4;8.21358;0
20230825193436091_FLZ-R0_snap.fits;9.00744;26525.4;7.62629;0
20230825193536165_FLZ-R0_snap.fits;9.85139;26531.2;7.26951;0
20230825193707131_FLZ-R0_met.fits;9.15872;26477.1;24.9617;0.170667
20230825193636240_FLZ-R0_snap.fits;8.22882;26543;8.42236;0
20230825193736315_FLZ-R0_snap.fits;8.56831;26455.1;8.17368;0
20230825193836389_FLZ-R0_snap.fits;9.12309;26521;6.76002;0
20230825193936464_FLZ-R0_snap.fits;9.46636;26516.6;7.6326;0
20230825194131835_FLZ-R0_met.fits;8.96231;26540;33.9714;0.170667
20230825194036539_FLZ-R0_snap.fits;7.71208;26538.6;6.34194;0
20230825194157093_FLZ-R0_met.fits;7.99086;26502;39.3095;0.170667
20230825194136613_FLZ-R0_snap.fits;11.0485;26466.8;6.98488;0
20230825194254096_FLZ-R0_met.fits;10.096;26484.4;25.991;0.170667
20230825194236688_FLZ-R0_snap.fits;10.7822;26452.1;9.10828;0
20230825194336763_FLZ-R0_snap.fits;9.11574;26545.9;8.50219;0
20230825194436837_FLZ-R0_snap.fits;7.74006;26535.6;7.03893;0
20230825194536912_FLZ-R0_snap.fits;10.9828;26541.5;7.56083;0
20230825194636987_FLZ-R0_snap.fits;9.04211;26480;8.6474;0
20230825194737061_FLZ-R0_snap.fits;8.83501;26504.9;6.75406;0
20230825194837136_FLZ-R0_snap.fits;7.30609;26487.3;9.02128;0
20230825194937211_FLZ-R0_snap.fits;9.39762;26449.2;8.34524;0
20230825195037285_FLZ-R0_snap.fits;9.74563;26531.2;5.91504;0
20230825195201595_FLZ-R0_met.fits;9.07844;26544.4;19.4505;0.170667
20230825195137360_FLZ-R0_snap.fits;9.26361;26504.9;8.54721;0
20230825195237435_FLZ-R0_snap.fits;9.61228;26471.2;8.63837;0
20230825195337509_FLZ-R0_snap.fits;9.56662;26477.1;9.10571;0
20230825195437584_FLZ-R0_snap.fits;9.20021;26545.9;9.65284;0
20230825195537659_FLZ-R0_snap.fits;8.02693;26493.2;8.32915;0
20230825195637733_FLZ-R0_snap.fits;8.53152;26518.1;7.7203;0
20230825195737808_FLZ-R0_snap.fits;8.44619;26540;6.90601;0
20230825195837883_FLZ-R0_snap.fits;10.2694;26516.6;7.4254;0
20230825195937957_FLZ-R0_snap.fits;10.9226;26540;9.14682;0
