# file name; noise; peak f.; mag.; duration
20230825210042512_FLZ-R0_snap.fits;10.8702;26478.5;9.22855;0
20230825210142587_FLZ-R0_snap.fits;10.3331;26481.4;9.90191;0
20230825210242661_FLZ-R0_snap.fits;11.7395;26462.4;9.07102;0
20230825210342736_FLZ-R0_snap.fits;7.65434;26456.5;8.70487;0
20230825210447589_FLZ-R0_met.fits;11.1844;26469.7;22.8168;0.170667
20230825210455781_FLZ-R0_met.fits;9.65955;26499;37.0447;0.512
20230825210442811_FLZ-R0_snap.fits;8.59882;26472.7;7.99179;0
20230825210542885_FLZ-R0_snap.fits;7.83095;26535.6;8.92513;0
20230825210642960_FLZ-R0_snap.fits;7.18874;26472.7;7.85611;0
20230825210743035_FLZ-R0_snap.fits;9.6052;26491.7;6.89112;0
20230825210925093_FLZ-R0_met.fits;9.13943;26497.6;19.9137;0.170667
20230825210932261_FLZ-R0_met.fits;9.0764;26507.8;25.5828;0.341333
20230825210843109_FLZ-R0_snap.fits;8.16591;26456.5;5.91184;0
20230825210943184_FLZ-R0_snap.fits;8.92179;26537.1;6.81264;0
20230825211045989_FLZ-R0_met.fits;9.86697;26463.9;36.3036;0.170667
20230825211043259_FLZ-R0_snap.fits;8.93667;26500.5;8.58725;0
20230825211226512_FLZ-R0_met.fits;10.0664;26509.3;36.9094;0.170667
20230825211143333_FLZ-R0_snap.fits;11.8322;26463.9;8.83756;0
20230825211243408_FLZ-R0_snap.fits;11.0747;26503.4;10.4932;0
20230825211343483_FLZ-R0_snap.fits;10.1601;26518.1;9.95847;0
20230825211443557_FLZ-R0_snap.fits;10.3713;26455.1;10.4203;0
20230825211637733_FLZ-R0_met.fits;9.33035;26513.7;89.3249;0.512
20230825211543632_FLZ-R0_snap.fits;9.84194;26503.4;10.4485;0
20230825211718693_FLZ-R0_met.fits;9.96118;26469.7;45.7997;0.341333
20230825211643707_FLZ-R0_snap.fits;9.56971;26502;6.73548;0
20230825211743781_FLZ-R0_snap.fits;8.95706;26529.8;8.45714;0
20230825211903824_FLZ-R0_met.fits;7.86888;26456.5;16.773;0.170667
20230825211843856_FLZ-R0_snap.fits;8.72743;26499;7.21674;0
20230825211943931_FLZ-R0_snap.fits;8.882;26453.6;8.28053;0
20230825212044005_FLZ-R0_snap.fits;7.78333;26456.5;8.75004;0
20230825212240229_FLZ-R0_met.fits;7.0775;26463.9;14.6084;0.170667
20230825212144080_FLZ-R0_snap.fits;9.20668;26543;7.05986;0
20230825212244155_FLZ-R0_snap.fits;8.48883;26506.3;7.18622;0
20230825212344229_FLZ-R0_snap.fits;8.38616;26528.3;9.78847;0
20230825212444304_FLZ-R0_snap.fits;8.76582;26463.9;9.31969;0
20230825212544379_FLZ-R0_snap.fits;8.41752;26468.3;7.07792;0
20230825212644453_FLZ-R0_snap.fits;8.19318;26507.8;7.57311;0
20230825212813712_FLZ-R0_met.fits;7.97972;26480;35.3281;0.341333
20230825212744528_FLZ-R0_snap.fits;9.90878;26487.3;8.62086;0
20230825212844603_FLZ-R0_snap.fits;8.18597;26466.8;7.92784;0
20230825212944677_FLZ-R0_snap.fits;9.89163;26525.4;7.37375;0
20230825213044752_FLZ-R0_snap.fits;9.33823;26537.1;7.04226;0
20230825213222203_FLZ-R0_met.fits;9.29655;26475.6;20.9146;0.170667
20230825213144827_FLZ-R0_snap.fits;9.2392;26499;7.58104;0
20230825213338661_FLZ-R0_met.fits;8.89051;26456.5;26.9719;0.512
20230825213244901_FLZ-R0_snap.fits;10.629;26529.8;9.34744;0
20230825213344976_FLZ-R0_snap.fits;9.71458;26547.4;8.48506;0
20230825213445051_FLZ-R0_snap.fits;9.81537;26544.4;8.36856;0
20230825213641616_FLZ-R0_met.fits;11.084;26449.2;41.5861;0.170667
20230825213545125_FLZ-R0_snap.fits;9.66319;26535.6;7.29726;0
20230825213645200_FLZ-R0_snap.fits;8.89804;26485.8;7.77658;0
20230825213745275_FLZ-R0_snap.fits;9.0285;26477.1;7.27376;0
20230825213845349_FLZ-R0_snap.fits;9.20242;26535.6;8.48677;0
20230825214020069_FLZ-R0_met.fits;10.8665;26475.6;36.1677;0.682667
20230825213945424_FLZ-R0_snap.fits;8.09961;26478.5;8.67849;0
20230825214045499_FLZ-R0_snap.fits;10.0317;26458;7.37752;0
20230825214203835_FLZ-R0_met.fits;9.63831;26500.5;37.7338;0.682667
20230825214145573_FLZ-R0_snap.fits;9.57032;26477.1;9.64425;0
20230825214250427_FLZ-R0_met.fits;10.6373;26462.4;28.2087;0.170667
20230825214245648_FLZ-R0_snap.fits;9.38969;26496.1;6.99379;0
20230825214345723_FLZ-R0_snap.fits;9.63515;26449.2;10.8647;0
20230825214502693_FLZ-R0_met.fits;9.18346;26468.3;33.8797;0.341333
20230825214445797_FLZ-R0_snap.fits;9.77557;26469.7;9.1096;0
20230825214545872_FLZ-R0_snap.fits;12.3932;26540;9.57533;0
20230825214645947_FLZ-R0_snap.fits;9.27641;26472.7;6.82906;0
20230825214747045_FLZ-R0_met.fits;10.0969;26475.6;25.1579;0.170667
20230825214832613_FLZ-R0_met.fits;8.59997;26491.7;73.724;0.512
20230825214746021_FLZ-R0_snap.fits;11.1334;26450.7;8.48776;0
20230825214919888_FLZ-R0_met.fits;8.52381;26497.6;37.7842;0.341333
20230825214846096_FLZ-R0_snap.fits;11.2301;26475.6;8.51755;0
20230825214951803_FLZ-R0_met.fits;10.3501;26485.8;63.6599;0.682667
20230825214946171_FLZ-R0_snap.fits;10.0981;26516.6;10.9659;0
20230825215046245_FLZ-R0_snap.fits;10.2517;26544.4;9.43495;0
20230825215146320_FLZ-R0_snap.fits;8.39058;26497.6;6.06756;0
20230825215246395_FLZ-R0_snap.fits;9.66563;26488.8;7.42807;0
20230825215346469_FLZ-R0_snap.fits;7.69226;26472.7;10.0965;0
20230825215446544_FLZ-R0_snap.fits;10.8472;26471.2;6.4969;0
20230825215546619_FLZ-R0_snap.fits;9.74964;26510.7;7.67348;0
20230825215646693_FLZ-R0_snap.fits;8.27517;26503.4;7.04103;0
20230825215838651_FLZ-R0_met.fits;8.23211;26502;29.1176;0.341333
20230825215746768_FLZ-R0_snap.fits;9.80739;26449.2;6.59107;0
20230825215846843_FLZ-R0_snap.fits;7.77519;26541.5;8.01674;0
20230825215946917_FLZ-R0_snap.fits;9.86957;26459.5;6.96848;0
