# file name; noise; peak f.; mag.; duration
20230529085650782_SVAKOV-R12_met.fits;1.4959;26525.4;3.52249;0.341333
20230529085749321_SVAKOV-R12_met.fits;1.57124;26500.5;4.49622;0.341333
20230529085806387_SVAKOV-R12_met.fits;1.49118;26522.5;3.46165;1.70667
20230529085920798_SVAKOV-R12_met.fits;1.19446;26504.9;2.75132;0.170667
20230529090000905_SVAKOV-R12_met.fits;1.43507;26494.6;3.05627;0.341333
20230529090033331_SVAKOV-R12_met.fits;1.40442;26509.3;2.9443;0.170667
20230529090124190_SVAKOV-R12_met.fits;1.56395;26522.5;5.68568;0.170667
20230529090037257_SVAKOV-R12_snap.fits;1.15686;26521;1.47833;0
20230529090156446_SVAKOV-R12_met.fits;1.40078;26534.2;2.98018;0.170667
20230529090137331_SVAKOV-R12_snap.fits;1.54872;26522.5;1.21412;0
20230529090241843_SVAKOV-R12_met.fits;1.22762;26503.4;2.83982;0.512
20230529090237406_SVAKOV-R12_snap.fits;1.68399;26523.9;1.72051;0
20230529090408371_SVAKOV-R12_met.fits;1.17931;26481.4;2.50783;0.170667
20230529090337481_SVAKOV-R12_snap.fits;1.22435;26522.5;1.31304;0
20230529090501278_SVAKOV-R12_met.fits;1.35987;26522.5;6.44172;0.341333
20230529090437555_SVAKOV-R12_snap.fits;1.2029;26523.9;1.24661;0
20230529090536435_SVAKOV-R12_met.fits;1.20207;26515.1;4.3977;0.170667
20230529090617737_SVAKOV-R12_met.fits;1.33378;26494.6;4.00716;0.341333
20230529090537630_SVAKOV-R12_snap.fits;1.43112;26460.9;1.17997;0
20230529090637705_SVAKOV-R12_snap.fits;1.22301;26525.4;1.33184;0
20230529090737779_SVAKOV-R12_snap.fits;1.22337;26510.7;1.44303;0
20230529090835123_SVAKOV-R12_met.fits;1.3227;26518.1;3.09991;0.170667
20230529090837854_SVAKOV-R12_snap.fits;1.43891;26488.8;1.2948;0
20230529091019230_SVAKOV-R12_met.fits;1.36308;26512.2;2.97966;0.170667
20230529090937929_SVAKOV-R12_snap.fits;1.38693;26515.1;1.13344;0
20230529091050633_SVAKOV-R12_met.fits;1.50187;26503.4;3.2561;0.170667
20230529091038003_SVAKOV-R12_snap.fits;1.37923;26522.5;1.51384;0
20230529091227230_SVAKOV-R12_met.fits;1.39746;26477.1;2.90772;0.170667
20230529091138078_SVAKOV-R12_snap.fits;1.3011;26523.9;1.53079;0
20230529091313481_SVAKOV-R12_met.fits;1.53199;26482.9;3.56006;0.512
20230529091238153_SVAKOV-R12_snap.fits;1.3878;26544.4;1.27782;0
20230529091426185_SVAKOV-R12_met.fits;1.16648;26532.7;2.37185;0.682667
20230529091338227_SVAKOV-R12_snap.fits;2.06287;26502;1.73502;0
20230529091438302_SVAKOV-R12_snap.fits;1.31794;26522.5;1.32968;0
20230529091547934_SVAKOV-R12_met.fits;1.3366;26507.8;10.0896;0.170667
20230529091559027_SVAKOV-R12_met.fits;1.19337;26509.3;2.73563;0.341333
20230529091606366_SVAKOV-R12_met.fits;1.5653;26506.3;5.87087;0.341333
20230529091625993_SVAKOV-R12_met.fits;1.29427;26484.4;6.73282;0.170667
20230529091538377_SVAKOV-R12_snap.fits;1.33897;26522.5;1.41877;0
20230529091731870_SVAKOV-R12_met.fits;1.42485;26496.1;3.63425;0.341333
20230529091638451_SVAKOV-R12_snap.fits;1.24507;26540;1.27446;0
20230529091804979_SVAKOV-R12_met.fits;1.42862;26516.6;3.64161;0.341333
20230529091738526_SVAKOV-R12_snap.fits;1.89661;26525.4;1.67245;0
20230529091850718_SVAKOV-R12_met.fits;1.25578;26512.2;2.53495;0.170667
20230529091909491_SVAKOV-R12_met.fits;1.40881;26515.1;3.97279;0.170667
20230529091838601_SVAKOV-R12_snap.fits;1.50064;26523.9;1.46952;0
20230529091938675_SVAKOV-R12_snap.fits;1.32185;26522.5;1.39441;0
20230529092038750_SVAKOV-R12_snap.fits;1.55976;26523.9;1.51779;0
20230529092139507_SVAKOV-R12_met.fits;1.69261;26460.9;4.3055;0.170667
20230529092158110_SVAKOV-R12_met.fits;1.46667;26526.9;8.86888;0.512
20230529092138825_SVAKOV-R12_snap.fits;1.59348;26500.5;1.51108;0
20230529092241118_SVAKOV-R12_met.fits;1.46424;26526.9;3.91018;0.682667
20230529092320371_SVAKOV-R12_met.fits;1.3955;26497.6;3.18967;1.70667
20230529092238899_SVAKOV-R12_snap.fits;1.49179;26532.7;1.39896;0
20230529092354334_SVAKOV-R12_met.fits;1.30469;26522.5;3.3813;1.19467
20230529092338974_SVAKOV-R12_snap.fits;1.29802;26522.5;1.55392;0
20230529092441267_SVAKOV-R12_met.fits;1.53619;26493.2;5.3909;0.341333
20230529092508403_SVAKOV-R12_met.fits;1.27142;26531.2;3.72063;1.87733
20230529092439049_SVAKOV-R12_snap.fits;1.26183;26477.1;1.28193;0
20230529092557897_SVAKOV-R12_met.fits;1.2817;26502;2.91075;0.341333
20230529092539123_SVAKOV-R12_snap.fits;1.16175;26482.9;0.993974;0
20230529092639198_SVAKOV-R12_snap.fits;1.4061;26522.5;1.01012;0
20230529092806921_SVAKOV-R12_met.fits;1.21738;26522.5;2.49792;0.170667
20230529092739273_SVAKOV-R12_snap.fits;1.39416;26481.4;1.09146;0
20230529092838153_SVAKOV-R12_met.fits;1.34225;26496.1;9.50643;0.341333
20230529092851635_SVAKOV-R12_met.fits;1.182;26518.1;6.41105;0.170667
20230529092839347_SVAKOV-R12_snap.fits;1.87988;26525.4;0.938054;0
20230529092949321_SVAKOV-R12_met.fits;1.21443;26515.1;2.89338;0.170667
20230529093020211_SVAKOV-R12_met.fits;1.39162;26512.2;3.21537;0.170667
20230529092939422_SVAKOV-R12_snap.fits;1.3291;26540;1.24801;0
20230529093115507_SVAKOV-R12_met.fits;1.19671;26521;3.1702;0.170667
20230529093039497_SVAKOV-R12_snap.fits;1.55172;26525.4;1.28933;0
20230529093157150_SVAKOV-R12_met.fits;1.56099;26521;5.9422;0.341333
20230529093229235_SVAKOV-R12_met.fits;1.35066;26485.8;2.79676;0.512
20230529093139571_SVAKOV-R12_snap.fits;1.23104;26523.9;1.20468;0
20230529093302003_SVAKOV-R12_met.fits;0.991059;26523.9;2.66629;0.170667
20230529093330163_SVAKOV-R12_met.fits;1.83939;26529.8;3.70572;0.170667
20230529093239646_SVAKOV-R12_snap.fits;1.42994;26523.9;1.54205;0
20230529093349619_SVAKOV-R12_met.fits;1.29129;26515.1;3.45457;0.170667
20230529093339721_SVAKOV-R12_snap.fits;1.55448;26522.5;1.4358;0
20230529093442355_SVAKOV-R12_met.fits;1.45181;26518.1;3.22384;0.170667
20230529093439795_SVAKOV-R12_snap.fits;1.28011;26523.9;1.08734;0
20230529093539017_SVAKOV-R12_met.fits;1.33681;26506.3;2.78824;0.170667
20230529093542430_SVAKOV-R12_met.fits;1.47747;26503.4;7.10316;0.170667
20230529093611443_SVAKOV-R12_met.fits;1.23693;26504.9;4.39724;0.341333
20230529093539870_SVAKOV-R12_snap.fits;1.53448;26522.5;1.73195;0
20230529093639945_SVAKOV-R12_snap.fits;1.37899;26532.7;1.3107;0
20230529093739507_SVAKOV-R12_met.fits;1.19342;26510.7;2.52021;0.512
20230529093743091_SVAKOV-R12_met.fits;1.63012;26472.7;11.7585;0.512
20230529093757939_SVAKOV-R12_met.fits;1.51188;26484.4;3.64881;1.36533
20230529093815177_SVAKOV-R12_met.fits;1.17882;26481.4;3.22973;0.170667
20230529093740019_SVAKOV-R12_snap.fits;1.52812;26525.4;1.80246;0
20230529093912350_SVAKOV-R12_met.fits;1.56397;26503.4;3.68401;0.170667
20230529093840094_SVAKOV-R12_snap.fits;1.31377;26522.5;1.16196;0
20230529093937779_SVAKOV-R12_met.fits;1.2965;26460.9;3.19655;0.170667
20230529093940169_SVAKOV-R12_snap.fits;1.4818;26523.9;0.987092;0
20230529094057139_SVAKOV-R12_met.fits;1.1106;26512.2;3.08171;0.170667
20230529094040243_SVAKOV-R12_snap.fits;1.64673;26523.9;1.26743;0
20230529094201993_SVAKOV-R12_met.fits;1.3064;26500.5;2.70929;0.170667
20230529094220254_SVAKOV-R12_met.fits;1.54382;26453.6;3.98147;0.170667
20230529094228787_SVAKOV-R12_met.fits;1.18637;26490.2;5.47686;0.341333
20230529094140318_SVAKOV-R12_snap.fits;1.57634;26525.4;1.41231;0
20230529094332275_SVAKOV-R12_met.fits;1.43982;26506.3;4.23193;0.341333
20230529094240393_SVAKOV-R12_snap.fits;1.59958;26452.1;1.10825;0
20230529094340467_SVAKOV-R12_snap.fits;1.6867;26545.9;1.99728;0
20230529094439689_SVAKOV-R12_met.fits;1.31231;26484.4;13.9211;0.512
20230529094513481_SVAKOV-R12_met.fits;1.38968;26497.6;5.65718;0.682667
20230529094440542_SVAKOV-R12_snap.fits;1.51921;26523.9;1.55078;0
20230529094616627_SVAKOV-R12_met.fits;1.1574;26513.7;4.1194;0.341333
20230529094540617_SVAKOV-R12_snap.fits;1.88494;26544.4;1.60834;0
20230529094640691_SVAKOV-R12_snap.fits;1.89258;26523.9;1.48074;0
20230529094826334_SVAKOV-R12_met.fits;1.25421;26488.8;2.77867;0.170667
20230529094740766_SVAKOV-R12_snap.fits;1.12777;26523.9;1.45005;0
20230529094929139_SVAKOV-R12_met.fits;1.15515;26472.7;8.41385;0.341333
20230529094840841_SVAKOV-R12_snap.fits;1.59428;26544.4;1.58053;0
20230529094942281_SVAKOV-R12_met.fits;1.69156;26541.5;4.25853;0.853333
20230529094940915_SVAKOV-R12_snap.fits;1.46051;26475.6;1.26835;0
20230529095040990_SVAKOV-R12_met.fits;1.42479;26526.9;4.47185;0.341333
20230529095040990_SVAKOV-R12_snap.fits;1.52114;26523.9;1.27039;0
20230529095203934_SVAKOV-R12_met.fits;1.28437;26510.7;5.34048;0.170667
20230529095224755_SVAKOV-R12_met.fits;1.37434;26488.8;2.75734;0.170667
20230529095141065_SVAKOV-R12_snap.fits;1.84296;26493.2;1.73233;0
20230529095241139_SVAKOV-R12_snap.fits;1.99133;26490.2;1.91336;0
20230529095341214_SVAKOV-R12_snap.fits;1.28919;26513.7;1.42406;0
20230529095454259_SVAKOV-R12_met.fits;1.39864;26507.8;3.0133;0.341333
20230529095515763_SVAKOV-R12_met.fits;1.42755;26488.8;3.1178;0.170667
20230529095517982_SVAKOV-R12_met.fits;1.93414;26497.6;8.71912;0.682667
20230529095441289_SVAKOV-R12_snap.fits;1.47868;26477.1;1.40981;0
20230529095541363_SVAKOV-R12_snap.fits;1.36378;26462.4;1.27895;0
20230529095641438_SVAKOV-R12_snap.fits;1.39906;26487.3;1.45511;0
20230529095741513_SVAKOV-R12_snap.fits;1.59011;26523.9;1.20182;0
20230529095841587_SVAKOV-R12_snap.fits;1.30128;26525.4;0.944154;0
20230529095941662_SVAKOV-R12_snap.fits;1.31807;26523.9;1.1927;0
