# file name; noise; peak f.; mag.; duration
20230529225836169_SVAKOV-R12_met.fits;2.35235;26494.6;9.17732;0.170667
20230529225921907_SVAKOV-R12_met.fits;2.43547;26522.5;7.63429;0.512
20230529225939827_SVAKOV-R12_met.fits;2.11478;26500.5;13.6338;0.341333
20230529230039902_SVAKOV-R12_snap.fits;2.40906;26516.6;1.8997;0
20230529230208990_SVAKOV-R12_met.fits;2.32768;26503.4;7.49497;0.341333
20230529230139977_SVAKOV-R12_snap.fits;2.05665;26515.1;2.03354;0
20230529230240051_SVAKOV-R12_snap.fits;2.81253;26516.6;2.00377;0
20230529230340126_SVAKOV-R12_snap.fits;1.96134;26516.6;2.3246;0
20230529230440201_SVAKOV-R12_snap.fits;2.1179;26466.8;2.10895;0
20230529230540275_SVAKOV-R12_snap.fits;2.20174;26516.6;2.32967;0
20230529230640350_SVAKOV-R12_snap.fits;2.54347;26516.6;1.71869;0
20230529230740425_SVAKOV-R12_snap.fits;2.37319;26516.6;2.28105;0
20230529230840499_SVAKOV-R12_snap.fits;2.34166;26480;2.25029;0
20230529230940574_SVAKOV-R12_snap.fits;2.48255;26503.4;2.87776;0
20230529231040649_SVAKOV-R12_snap.fits;2.67537;26518.1;2.72425;0
20230529231233118_SVAKOV-R12_met.fits;2.53167;26509.3;11.6604;1.19467
20230529231236702_SVAKOV-R12_met.fits;2.36726;26512.2;4.75117;0.170667
20230529231140723_SVAKOV-R12_snap.fits;2.3707;26481.4;2.15307;0
20230529231240798_SVAKOV-R12_snap.fits;2.73798;26516.6;2.25543;0
20230529231340873_SVAKOV-R12_snap.fits;2.47238;26522.5;2.6405;0
20230529231440947_SVAKOV-R12_snap.fits;2.63083;26506.3;2.73146;0
20230529231541022_SVAKOV-R12_snap.fits;2.25745;26537.1;1.97866;0
20230529231704990_SVAKOV-R12_met.fits;2.74109;26469.7;5.86151;0.170667
20230529231641097_SVAKOV-R12_snap.fits;2.26624;26525.4;2.07236;0
20230529231741171_SVAKOV-R12_snap.fits;2.57243;26543;1.96658;0
20230529231924425_SVAKOV-R12_met.fits;2.25129;26496.1;14.732;0.341333
20230529231841246_SVAKOV-R12_snap.fits;2.86681;26516.6;2.24507;0
20230529231941321_SVAKOV-R12_snap.fits;2.61348;26463.9;1.77835;0
20230529232041395_SVAKOV-R12_snap.fits;2.36259;26497.6;2.40287;0
20230529232223113_SVAKOV-R12_met.fits;2.60002;26515.1;7.01913;0.170667
20230529232141470_SVAKOV-R12_snap.fits;2.57366;26458;1.73929;0
20230529232244787_SVAKOV-R12_met.fits;2.80272;26500.5;14.0806;0.512
20230529232241545_SVAKOV-R12_snap.fits;2.13617;26506.3;2.14128;0
20230529232341619_SVAKOV-R12_snap.fits;2.59763;26528.3;3.04063;0
20230529232441694_SVAKOV-R12_snap.fits;2.9305;26472.7;2.05754;0
20230529232540745_SVAKOV-R12_met.fits;2.36026;26499;5.68078;0.170667
20230529232553715_SVAKOV-R12_met.fits;2.23617;26513.7;5.23255;0.170667
20230529232608905_SVAKOV-R12_met.fits;2.17219;26504.9;7.56431;1.70667
20230529232541769_SVAKOV-R12_snap.fits;2.45487;26480;2.11709;0
20230529232641843_SVAKOV-R12_snap.fits;2.52551;26455.1;1.82833;0
20230529232741918_SVAKOV-R12_snap.fits;2.26714;26518.1;1.98783;0
20230529232841993_SVAKOV-R12_snap.fits;2.50761;26453.6;3.48907;0
20230529232942067_SVAKOV-R12_snap.fits;2.7455;26490.2;1.97496;0
20230529233128905_SVAKOV-R12_met.fits;1.97399;26499;4.07525;0.170667
20230529233042142_SVAKOV-R12_snap.fits;2.53106;26465.3;1.81824;0
20230529233142217_SVAKOV-R12_snap.fits;1.7417;26502;1.89444;0
20230529233242291_SVAKOV-R12_snap.fits;2.35928;26516.6;2.21279;0
20230529233437491_SVAKOV-R12_met.fits;2.79952;26509.3;11.4324;0.341333
20230529233342366_SVAKOV-R12_snap.fits;2.08884;26453.6;2.01536;0
20230529233442441_SVAKOV-R12_snap.fits;1.89473;26518.1;2.09803;0
20230529233542515_SVAKOV-R12_snap.fits;2.52317;26541.5;2.4859;0
20230529233642590_SVAKOV-R12_snap.fits;2.6484;26518.1;2.88508;0
20230529233807070_SVAKOV-R12_met.fits;2.46929;26480;6.13866;0.341333
20230529233742665_SVAKOV-R12_snap.fits;2.33321;26453.6;2.5787;0
20230529233852467_SVAKOV-R12_met.fits;2.28921;26474.1;6.12826;0.341333
20230529233842739_SVAKOV-R12_snap.fits;2.50979;26500.5;2.24988;0
20230529233942814_SVAKOV-R12_snap.fits;2.46234;26510.7;2.18388;0
20230529234042889_SVAKOV-R12_snap.fits;2.5075;26484.4;2.84848;0
20230529234142963_SVAKOV-R12_snap.fits;1.94231;26474.1;2.40157;0
20230529234243038_SVAKOV-R12_snap.fits;2.38452;26547.4;2.4055;0
20230529234343113_SVAKOV-R12_snap.fits;2.26958;26507.8;1.7395;0
20230529234520734_SVAKOV-R12_met.fits;2.29441;26497.6;13.3951;0.341333
20230529234443187_SVAKOV-R12_snap.fits;2.47304;26493.2;2.4148;0
20230529234543262_SVAKOV-R12_snap.fits;2.35366;26506.3;2.83406;0
20230529234643337_SVAKOV-R12_snap.fits;2.45;26466.8;1.84979;0
20230529234743411_SVAKOV-R12_snap.fits;2.39898;26540;2.26858;0
20230529234857822_SVAKOV-R12_met.fits;1.81427;26469.7;18.1918;0.341333
20230529234843486_SVAKOV-R12_snap.fits;2.42348;26538.6;1.47981;0
20230529234943561_SVAKOV-R12_snap.fits;2.35705;26504.9;2.3967;0
20230529235057971_SVAKOV-R12_met.fits;2.45014;26499;10.8909;0.341333
20230529235124425_SVAKOV-R12_met.fits;2.82026;26500.5;7.81625;0.341333
20230529235043635_SVAKOV-R12_snap.fits;2.84463;26484.4;1.8479;0
20230529235145929_SVAKOV-R12_met.fits;1.98754;26499;5.05321;0.170667
20230529235143710_SVAKOV-R12_snap.fits;2.84576;26462.4;2.51351;0
20230529235255219_SVAKOV-R12_met.fits;2.56896;26497.6;5.59107;0.170667
20230529235243785_SVAKOV-R12_snap.fits;2.75736;26516.6;2.13943;0
20230529235343859_SVAKOV-R12_snap.fits;2.95358;26494.6;2.30762;0
20230529235508681_SVAKOV-R12_met.fits;2.19819;26491.7;5.63171;0.170667
20230529235443934_SVAKOV-R12_snap.fits;2.22671;26474.1;2.60211;0
20230529235544009_SVAKOV-R12_snap.fits;2.87324;26515.1;2.55183;0
20230529235644083_SVAKOV-R12_snap.fits;2.39617;26516.6;1.71313;0
20230529235744158_SVAKOV-R12_snap.fits;2.50155;26516.6;1.86116;0
20230529235844233_SVAKOV-R12_snap.fits;2.46549;26510.7;1.71918;0
20230529235944307_SVAKOV-R12_snap.fits;2.11812;26544.4;1.74428;0
