# file name; noise; peak f.; mag.; duration
20230529145705715_SVAKOV-R12_met.fits;3.03083;26544.4;6.38487;0.170667
20230529145824393_SVAKOV-R12_met.fits;2.8608;26534.2;14.0492;0.341333
20230529145909449_SVAKOV-R12_met.fits;2.70903;26506.3;30.2273;0.682667
20230529150042121_SVAKOV-R12_met.fits;2.71577;26484.4;6.92944;0.170667
20230529150053385_SVAKOV-R12_met.fits;2.64366;26504.9;8.94663;0.341333
20230529150004062_SVAKOV-R12_snap.fits;2.43052;26478.5;2.25146;0
20230529150111305_SVAKOV-R12_met.fits;2.90918;26529.8;6.31175;0.170667
20230529150126323_SVAKOV-R12_met.fits;3.15388;26538.6;7.90583;0.170667
20230529150104137_SVAKOV-R12_snap.fits;1.68884;26538.6;1.61938;0
20230529150204211_SVAKOV-R12_snap.fits;1.83653;26519.5;1.67508;0
20230529150313502_SVAKOV-R12_met.fits;2.62219;26496.1;11.7974;1.536
20230529150304286_SVAKOV-R12_snap.fits;2.32967;26452.1;2.08134;0
20230529150412894_SVAKOV-R12_met.fits;2.31701;26452.1;4.8982;0.170667
20230529150404361_SVAKOV-R12_snap.fits;2.58306;26480;2.37087;0
20230529150504435_SVAKOV-R12_snap.fits;2.76605;26494.6;2.98854;0
20230529150601097_SVAKOV-R12_met.fits;3.10242;26497.6;8.14701;0.512
20230529150604510_SVAKOV-R12_snap.fits;2.73406;26519.5;2.64163;0
20230529150747934_SVAKOV-R12_met.fits;1.91658;26531.2;4.36493;0.170667
20230529150704585_SVAKOV-R12_snap.fits;2.34686;26466.8;2.16005;0
20230529150804659_SVAKOV-R12_snap.fits;2.95227;26500.5;3.34656;0
20230529150915315_SVAKOV-R12_met.fits;1.82967;26499;6.57538;0.341333
20230529150904734_SVAKOV-R12_snap.fits;2.34282;26521;2.2662;0
20230529151004809_SVAKOV-R12_snap.fits;2.65696;26547.4;2.38917;0
20230529151109321_SVAKOV-R12_met.fits;2.06301;26480;4.84359;0.170667
20230529151104883_SVAKOV-R12_snap.fits;2.18074;26516.6;2.12008;0
20230529151204958_SVAKOV-R12_snap.fits;3.24095;26509.3;3.00014;0
20230529151305033_SVAKOV-R12_snap.fits;2.45226;26481.4;1.66397;0
20230529151437022_SVAKOV-R12_met.fits;2.66091;26504.9;6.79881;0.341333
20230529151405107_SVAKOV-R12_snap.fits;2.41763;26503.4;2.08936;0
20230529151505182_SVAKOV-R12_snap.fits;2.01881;26474.1;1.74021;0
20230529151605257_SVAKOV-R12_snap.fits;2.12869;26484.4;2.18082;0
20230529151705331_SVAKOV-R12_snap.fits;1.90616;26506.3;1.3903;0
20230529151805406_SVAKOV-R12_snap.fits;2.46002;26503.4;2.76102;0
20230529151905481_SVAKOV-R12_snap.fits;2.48522;26497.6;2.00505;0
20230529152005555_SVAKOV-R12_snap.fits;3.0557;26538.6;3.08646;0
20230529152144883_SVAKOV-R12_met.fits;1.74862;26502;17.5052;0.341333
20230529152105630_SVAKOV-R12_snap.fits;2.83526;26503.4;2.19951;0
20230529152205705_SVAKOV-R12_snap.fits;2.47518;26543;2.11411;0
20230529152305779_SVAKOV-R12_snap.fits;1.88046;26545.9;2.48784;0
20230529152434867_SVAKOV-R12_met.fits;1.52368;26516.6;3.52823;0.170667
20230529152405854_SVAKOV-R12_snap.fits;1.78087;26522.5;1.64518;0
20230529152552179_SVAKOV-R12_met.fits;2.22254;26481.4;7.76169;0.170667
20230529152505929_SVAKOV-R12_snap.fits;2.64061;26532.7;2.36425;0
20230529152624606_SVAKOV-R12_met.fits;2.67137;26503.4;8.48192;0.170667
20230529152606003_SVAKOV-R12_snap.fits;2.74787;26460.9;2.06293;0
20230529152729289_SVAKOV-R12_met.fits;1.92339;26516.6;5.52766;0.170667
20230529152706078_SVAKOV-R12_snap.fits;2.97342;26475.6;2.6811;0
20230529152836190_SVAKOV-R12_met.fits;1.82166;26522.5;4.3432;0.170667
20230529152806153_SVAKOV-R12_snap.fits;2.05814;26521;1.86149;0
20230529152906227_SVAKOV-R12_snap.fits;1.75015;26529.8;2.20257;0
20230529153006302_SVAKOV-R12_snap.fits;2.58431;26537.1;2.31283;0
20230529153106377_SVAKOV-R12_snap.fits;2.51731;26522.5;2.70677;0
20230529153206451_SVAKOV-R12_snap.fits;2.52955;26510.7;1.91717;0
20230529153306526_SVAKOV-R12_snap.fits;2.49284;26515.1;2.79625;0
20230529153406601_SVAKOV-R12_snap.fits;2.16226;26462.4;2.31047;0
20230529153555998_SVAKOV-R12_met.fits;2.12498;26502;21.5562;0.341333
20230529153506675_SVAKOV-R12_snap.fits;3.05591;26518.1;1.88317;0
20230529153637641_SVAKOV-R12_met.fits;2.30253;26515.1;11.4923;1.36533
20230529153606750_SVAKOV-R12_snap.fits;2.09732;26455.1;1.77867;0
20230529153706825_SVAKOV-R12_snap.fits;2.09137;26522.5;1.95667;0
20230529153806899_SVAKOV-R12_snap.fits;1.77547;26459.5;1.57566;0
20230529153906974_SVAKOV-R12_snap.fits;1.87377;26540;2.17772;0
20230529154007049_SVAKOV-R12_snap.fits;2.3869;26513.7;3.33934;0
20230529154107123_SVAKOV-R12_snap.fits;2.03446;26521;1.52459;0
20230529154227678_SVAKOV-R12_met.fits;1.85223;26538.6;8.55411;0.682667
20230529154207198_SVAKOV-R12_snap.fits;2.18569;26543;1.54802;0
20230529154401203_SVAKOV-R12_met.fits;2.37461;26532.7;13.1304;0.341333
20230529154307273_SVAKOV-R12_snap.fits;2.04841;26521;1.67369;0
20230529154407347_SVAKOV-R12_snap.fits;1.58564;26522.5;1.60377;0
20230529154507422_SVAKOV-R12_snap.fits;2.74546;26463.9;1.71238;0
20230529154607497_SVAKOV-R12_snap.fits;2.51165;26521;2.66953;0
20230529154725321_SVAKOV-R12_met.fits;2.41525;26491.7;6.81264;0.170667
20230529154707571_SVAKOV-R12_snap.fits;2.39866;26522.5;2.62645;0
20230529154807646_SVAKOV-R12_snap.fits;2.16662;26519.5;1.85086;0
20230529154914547_SVAKOV-R12_met.fits;1.57189;26500.5;3.26774;0.170667
20230529154907721_SVAKOV-R12_snap.fits;2.11649;26466.8;1.51297;0
20230529155007795_SVAKOV-R12_snap.fits;1.9789;26519.5;1.62027;0
20230529155148147_SVAKOV-R12_met.fits;2.45502;26534.2;6.66632;0.341333
20230529155107870_SVAKOV-R12_snap.fits;1.68166;26521;1.97638;0
20230529155207945_SVAKOV-R12_snap.fits;2.18537;26518.1;2.24714;0
20230529155332937_SVAKOV-R12_met.fits;2.05386;26515.1;6.33137;0.170667
20230529155308019_SVAKOV-R12_snap.fits;2.2587;26496.1;2.10647;0
20230529155415603_SVAKOV-R12_met.fits;2.21045;26535.6;4.90088;0.170667
20230529155408094_SVAKOV-R12_snap.fits;2.79218;26507.8;2.53469;0
20230529155535987_SVAKOV-R12_met.fits;2.32604;26502;7.83411;0.170667
20230529155508169_SVAKOV-R12_snap.fits;2.14993;26522.5;1.5385;0
20230529155608243_SVAKOV-R12_snap.fits;2.84953;26537.1;2.38373;0
20230529155708318_SVAKOV-R12_snap.fits;1.91043;26450.7;1.50404;0
20230529155808393_SVAKOV-R12_snap.fits;2.02753;26523.9;1.88608;0
20230529155908467_SVAKOV-R12_snap.fits;2.19379;26472.7;1.87809;0
