# file name; noise; peak f.; mag.; duration
20230529075837235_SVAKOV-R12_met.fits;1.29812;26493.2;5.42813;0.341333
20230529075917854_SVAKOV-R12_met.fits;1.32115;26469.7;4.12729;0.170667
20230529075928777_SVAKOV-R12_met.fits;1.47651;26500.5;14.0121;1.024
20230529075939870_SVAKOV-R12_met.fits;1.37389;26503.4;2.89466;0.170667
20230529075949086_SVAKOV-R12_met.fits;1.30134;26490.2;4.48677;0.512
20230529075957790_SVAKOV-R12_met.fits;1.28405;26493.2;3.35517;0.170667
20230529080014003_SVAKOV-R12_met.fits;1.37875;26518.1;2.96908;0.341333
20230529080100595_SVAKOV-R12_met.fits;1.29568;26506.3;5.28305;0.512
20230529080104350_SVAKOV-R12_met.fits;1.20214;26509.3;8.97434;0.341333
20230529080113225_SVAKOV-R12_met.fits;1.11575;26510.7;4.30612;0.170667
20230529080032777_SVAKOV-R12_snap.fits;1.27526;26468.3;0.729856;0
20230529080129609_SVAKOV-R12_met.fits;1.37057;26471.2;5.58268;0.170667
20230529080154355_SVAKOV-R12_met.fits;1.21661;26490.2;3.81196;0.170667
20230529080218590_SVAKOV-R12_met.fits;1.46487;26485.8;10.0467;0.341333
20230529080132851_SVAKOV-R12_snap.fits;1.29329;26523.9;1.22945;0
20230529080256478_SVAKOV-R12_met.fits;1.12141;26500.5;3.23493;0.170667
20230529080309449_SVAKOV-R12_met.fits;1.31645;26513.7;21.0316;0.512
20230529080232926_SVAKOV-R12_snap.fits;1.29393;26463.9;1.2832;0
20230529080332830_SVAKOV-R12_met.fits;1.30655;26507.8;10.0809;1.536
20230529080417715_SVAKOV-R12_met.fits;1.29677;26541.5;3.43795;0.170667
20230529080333001_SVAKOV-R12_snap.fits;1.51231;26523.9;1.17165;0
20230529080457481_SVAKOV-R12_met.fits;1.29221;26509.3;4.27774;0.170667
20230529080503795_SVAKOV-R12_met.fits;1.34204;26491.7;4.10694;0.341333
20230529080433075_SVAKOV-R12_snap.fits;1.37024;26525.4;1.16977;0
20230529080608990_SVAKOV-R12_met.fits;1.45839;26494.6;4.59846;0.512
20230529080621619_SVAKOV-R12_met.fits;1.23945;26512.2;3.74884;0.170667
20230529080533150_SVAKOV-R12_snap.fits;1.21287;26455.1;0.996327;0
20230529080656435_SVAKOV-R12_met.fits;1.38745;26518.1;2.95587;1.87733
20230529080709065_SVAKOV-R12_met.fits;1.34167;26500.5;2.89511;0.170667
20230529080633225_SVAKOV-R12_snap.fits;1.34015;26518.1;1.20224;0
20230529080825353_SVAKOV-R12_met.fits;1.33068;26497.6;7.21026;0.341333
20230529080733299_SVAKOV-R12_snap.fits;1.36356;26529.8;1.54953;0
20230529080833374_SVAKOV-R12_snap.fits;1.36892;26523.9;1.61463;0
20230529081019187_SVAKOV-R12_met.fits;1.17528;26504.9;4.31962;0.341333
20230529080933449_SVAKOV-R12_snap.fits;1.40535;26523.9;1.19633;0
20230529081033523_SVAKOV-R12_snap.fits;1.66574;26523.9;1.32751;0
20230529081133598_SVAKOV-R12_snap.fits;1.22582;26523.9;1.7565;0
20230529081235550_SVAKOV-R12_met.fits;1.14659;26515.1;2.61657;0.170667
20230529081314121_SVAKOV-R12_met.fits;1.4423;26522.5;3.13807;0.341333
20230529081233673_SVAKOV-R12_snap.fits;1.37269;26523.9;1.09573;0
20230529081403614_SVAKOV-R12_met.fits;1.58847;26484.4;3.74296;0.341333
20230529081333747_SVAKOV-R12_snap.fits;1.52057;26460.9;1.24242;0
20230529081519731_SVAKOV-R12_met.fits;1.29057;26493.2;3.11599;0.341333
20230529081433822_SVAKOV-R12_snap.fits;1.63431;26523.9;1.72677;0
20230529081547891_SVAKOV-R12_met.fits;1.42391;26506.3;3.70062;0.170667
20230529081553694_SVAKOV-R12_met.fits;1.20082;26491.7;8.91188;0.341333
20230529081618611_SVAKOV-R12_met.fits;1.2001;26502;3.54775;0.170667
20230529081533897_SVAKOV-R12_snap.fits;1.34492;26522.5;1.31302;0
20230529081702814_SVAKOV-R12_met.fits;1.49573;26465.3;5.55909;0.341333
20230529081633971_SVAKOV-R12_snap.fits;1.41475;26490.2;0.859685;0
20230529081734046_SVAKOV-R12_snap.fits;1.45336;26490.2;1.54093;0
20230529081837705_SVAKOV-R12_met.fits;1.47339;26532.7;120.429;1.024
20230529081916105_SVAKOV-R12_met.fits;1.28103;26455.1;3.12245;0.341333
20230529081834121_SVAKOV-R12_snap.fits;1.24789;26463.9;1.02389;0
20230529081944094_SVAKOV-R12_met.fits;1.38709;26521;10.1688;0.341333
20230529082006963_SVAKOV-R12_met.fits;1.3181;26487.3;2.73067;0.170667
20230529081934195_SVAKOV-R12_snap.fits;1.39343;26518.1;4.43609;0
20230529082032563_SVAKOV-R12_met.fits;1.24644;26515.1;4.82858;0.341333
20230529082036489_SVAKOV-R12_met.fits;1.51207;26507.8;4.17262;0.341333
20230529082057310_SVAKOV-R12_met.fits;1.50764;26521;3.21193;0.512
20230529082107379_SVAKOV-R12_met.fits;1.36095;26499;3.99396;0.341333
20230529082034270_SVAKOV-R12_snap.fits;1.27638;26521;1.50637;0
20230529082134345_SVAKOV-R12_snap.fits;1.59073;26521;2.1904;0
20230529082240222_SVAKOV-R12_met.fits;1.22995;26463.9;3.75817;0.170667
20230529082306846_SVAKOV-R12_met.fits;1.21211;26502;2.69733;0.341333
20230529082234419_SVAKOV-R12_snap.fits;1.57508;26485.8;0.978609;0
20230529082334494_SVAKOV-R12_snap.fits;1.31909;26531.2;1.58164;0
20230529082436446_SVAKOV-R12_met.fits;1.16054;26509.3;11.7572;0.682667
20230529082501193_SVAKOV-R12_met.fits;1.21585;26493.2;5.27859;0.341333
20230529082434569_SVAKOV-R12_snap.fits;1.4171;26521;1.22161;0
20230529082534131_SVAKOV-R12_met.fits;1.26773;26521;3.09497;0.170667
20230529082547785_SVAKOV-R12_met.fits;1.49282;26523.9;5.1375;0.682667
20230529082534643_SVAKOV-R12_snap.fits;1.201;26522.5;1.30634;0
20230529082634718_SVAKOV-R12_snap.fits;1.46523;26522.5;1.05052;0
20230529082734793_SVAKOV-R12_snap.fits;1.52921;26531.2;1.40271;0
20230529082834867_SVAKOV-R12_snap.fits;1.2588;26522.5;1.47684;0
20230529082931870_SVAKOV-R12_met.fits;1.34458;26503.4;3.7508;0.170667
20230529082950302_SVAKOV-R12_met.fits;1.42554;26507.8;3.54608;0.170667
20230529082934942_SVAKOV-R12_snap.fits;1.38136;26521;1.3576;0
20230529083112734_SVAKOV-R12_met.fits;1.3311;26504.9;3.08693;0.170667
20230529083035017_SVAKOV-R12_snap.fits;1.45051;26534.2;1.36486;0
20230529083151817_SVAKOV-R12_met.fits;1.43937;26500.5;4.28507;0.341333
20230529083154889_SVAKOV-R12_met.fits;1.3121;26521;2.94425;0.512
20230529083135091_SVAKOV-R12_snap.fits;1.25971;26491.7;0.998866;0
20230529083238067_SVAKOV-R12_met.fits;1.24278;26485.8;2.53194;0.170667
20230529083300083_SVAKOV-R12_met.fits;1.22324;26485.8;3.0009;0.170667
20230529083235166_SVAKOV-R12_snap.fits;1.33064;26459.5;1.09642;0
20230529083350089_SVAKOV-R12_met.fits;0.928068;26506.3;2.19862;0.170667
20230529083404083_SVAKOV-R12_met.fits;1.42465;26513.7;5.1744;0.341333
20230529083429001_SVAKOV-R12_met.fits;1.0275;26497.6;2.25775;0.170667
20230529083335241_SVAKOV-R12_snap.fits;1.55832;26529.8;1.11016;0
20230529083507571_SVAKOV-R12_met.fits;1.22605;26503.4;4.50453;0.170667
20230529083517129_SVAKOV-R12_met.fits;1.44855;26540;4.1114;2.56
20230529083435315_SVAKOV-R12_snap.fits;1.14058;26522.5;1.39364;0
20230529083628467_SVAKOV-R12_met.fits;1.48665;26510.7;3.17272;0.170667
20230529083535390_SVAKOV-R12_snap.fits;1.53684;26475.6;1.02147;0
20230529083644169_SVAKOV-R12_met.fits;1.42825;26516.6;3.77093;0.170667
20230529083635465_SVAKOV-R12_snap.fits;1.36551;26522.5;1.14457;0
20230529083737587_SVAKOV-R12_met.fits;1.34436;26512.2;3.27221;0.170667
20230529083757726_SVAKOV-R12_met.fits;1.43054;26513.7;3.24659;1.19467
20230529083735539_SVAKOV-R12_snap.fits;1.1251;26463.9;1.08719;0
20230529083851998_SVAKOV-R12_met.fits;1.41142;26480;3.9207;0.170667
20230529083835614_SVAKOV-R12_snap.fits;1.27513;26504.9;1.47471;0
20230529083938761_SVAKOV-R12_met.fits;1.24227;26506.3;9.16731;0.341333
20230529083941150_SVAKOV-R12_met.fits;1.20853;26496.1;7.28914;0.170667
20230529084004702_SVAKOV-R12_met.fits;1.31729;26484.4;7.53177;0.341333
20230529083935689_SVAKOV-R12_snap.fits;1.29119;26521;1.12299;0
20230529084054195_SVAKOV-R12_met.fits;1.21196;26507.8;6.7021;0.512
20230529084123550_SVAKOV-R12_met.fits;1.34827;26462.4;3.73167;0.170667
20230529084035763_SVAKOV-R12_snap.fits;1.29289;26547.4;1.12489;0
20230529084150003_SVAKOV-R12_met.fits;1.29678;26490.2;2.91129;0.170667
20230529084135838_SVAKOV-R12_snap.fits;1.48986;26469.7;0.997609;0
20230529084330526_SVAKOV-R12_met.fits;1.44266;26506.3;3.63967;0.341333
20230529084235913_SVAKOV-R12_snap.fits;1.3454;26521;1.19377;0
20230529084407731_SVAKOV-R12_met.fits;1.13692;26485.8;3.47526;0.341333
20230529084419166_SVAKOV-R12_met.fits;1.23417;26494.6;5.26628;0.170667
20230529084421897_SVAKOV-R12_met.fits;1.51734;26481.4;3.06689;0.170667
20230529084335987_SVAKOV-R12_snap.fits;1.33258;26521;1.33209;0
20230529084439817_SVAKOV-R12_met.fits;0.936669;26485.8;3.19266;0.170667
20230529084436062_SVAKOV-R12_snap.fits;1.34875;26526.9;1.39509;0
20230529084622217_SVAKOV-R12_met.fits;1.5414;26499;7.69453;0.341333
20230529084629726_SVAKOV-R12_met.fits;1.41916;26493.2;3.14041;0.341333
20230529084536137_SVAKOV-R12_snap.fits;1.37254;26522.5;1.24031;0
20230529084652937_SVAKOV-R12_met.fits;1.43195;26493.2;5.99007;0.341333
20230529084636211_SVAKOV-R12_snap.fits;1.35216;26523.9;1.2656;0
20230529084748233_SVAKOV-R12_met.fits;1.35381;26493.2;7.37482;0.341333
20230529084736286_SVAKOV-R12_snap.fits;1.49518;26519.5;1.19134;0
20230529084905203_SVAKOV-R12_met.fits;1.20792;26490.2;2.52406;0.341333
20230529084912201_SVAKOV-R12_met.fits;1.26376;26480;4.71609;0.341333
20230529084920905_SVAKOV-R12_met.fits;1.33647;26497.6;3.5231;0.170667
20230529084836361_SVAKOV-R12_snap.fits;1.47392;26480;1.28607;0
20230529084936435_SVAKOV-R12_snap.fits;1.2069;26504.9;1.20513;0
20230529085051870_SVAKOV-R12_met.fits;1.27339;26468.3;2.91492;0.341333
20230529085036510_SVAKOV-R12_snap.fits;1.21027;26519.5;1.20417;0
20230529085158089_SVAKOV-R12_met.fits;1.29809;26499;4.28059;0.170667
20230529085221470_SVAKOV-R12_met.fits;1.33348;26485.8;2.96974;3.24267
20230529085230345_SVAKOV-R12_met.fits;1.35052;26475.6;3.46141;0.170667
20230529085136585_SVAKOV-R12_snap.fits;1.66933;26460.9;1.42843;0
20230529085236659_SVAKOV-R12_snap.fits;1.43259;26521;1.36958;0
20230529085348339_SVAKOV-R12_met.fits;1.45034;26499;2.9425;0.170667
20230529085406601_SVAKOV-R12_met.fits;1.22057;26503.4;2.47636;0.170667
20230529085411891_SVAKOV-R12_met.fits;1.14501;26490.2;4.38721;0.170667
20230529085336734_SVAKOV-R12_snap.fits;1.26639;26480;1.06251;0
20230529085436809_SVAKOV-R12_snap.fits;1.44493;26522.5;1.32028;0
20230529085536883_SVAKOV-R12_snap.fits;1.52181;26526.9;1.52405;0
20230529085636958_SVAKOV-R12_snap.fits;1.494;26463.9;1.26651;0
20230529085737033_SVAKOV-R12_snap.fits;1.22316;26537.1;0.991448;0
20230529085837107_SVAKOV-R12_snap.fits;1.51486;26522.5;1.24796;0
20230529085937182_SVAKOV-R12_snap.fits;1.33359;26516.6;1.49596;0
