#timestamp,LO_Frequency,Hit,StdDev 
1685379615.5,286047000.7,N
1685379635.3,286046998.2,N
1685379655.2,286046998.9,N
1685379675.0,286046998.1,N
1685379675.9,286046998.1,N
1685379695.7,286047001.2,N
1685379715.6,286046999.9,N
1685379735.4,286047000.3,N
1685379755.3,286047000.1,N
1685379775.1,286047002.8,N
1685379776.0,286047002.8,N
1685379795.8,286046999.7,N
1685379815.7,286046999.9,N
1685379835.5,286047002.8,N
1685379855.4,286047000.1,N
1685379875.2,286047000.2,N
1685379895.0,286047001.9,N
1685379895.9,286047001.9,N
1685379915.8,286047004.3,Y
1685379935.6,286047002.2,P
1685379955.4,286047001.5,N
1685379975.3,286047001.7,N
1685379995.1,286047004.0,Y
1685380015.9,286047002.7,P
1685380035.7,286047002.7,P
1685380055.5,286047002.4,P
1685380075.4,286047002.6,Y
1685380095.2,286046998.8,P
1685380115.1,286047001.1,N
1685380116.0,286047001.1,N
1685380135.8,286047001.1,N
1685380155.6,286046999.8,N
1685380175.5,286047002.8,N
1685380195.3,286046999.9,N
1685380215.2,286047000.1,N
1685380235.9,286046999.9,N
1685380255.7,286047000.2,N
1685380275.6,286047000.6,N
1685380295.4,286047000.4,N
1685380315.3,286047000.6,N
1685380335.1,286047000.1,N
1685380336.0,286047000.1,N
1685380355.8,286047000.2,N
1685380375.7,286046999.7,N
1685380395.5,286047000.1,N
1685380415.4,286047002.4,N
1685380435.2,286047002.6,N
1685380455.0,286047002.3,N
1685380455.9,286047002.3,N
1685380475.8,286047002.6,N
1685380495.6,286047000.2,N
1685380515.4,286047002.4,N
1685380535.3,286046999.8,N
1685380555.1,286047000.6,N
1685380575.9,286046999.9,N
1685380595.7,286047000.0,N
1685380615.5,286047000.1,N
1685380635.4,286047002.7,N
1685380655.2,286047002.7,N
1685380675.0,286047000.2,N
1685380675.9,286047000.2,N
1685380695.8,286046999.9,N
1685380715.6,286047000.0,N
1685380735.5,286047000.2,N
1685380755.3,286047000.1,N
1685380775.1,286047000.2,N
1685380795.9,286047002.4,N
1685380815.7,286047000.3,N
1685380835.5,286047000.3,N
1685380855.4,286047000.1,N
1685380875.2,286047000.2,N
1685380895.1,286047000.1,N
1685380896.0,286047000.1,N
1685380915.8,286046999.7,N
1685380935.6,286047000.1,N
1685380955.5,286046999.7,N
1685380975.3,286047000.3,N
1685380995.1,286047000.0,N
1685381015.9,286047000.0,N
1685381035.7,286046999.7,N
1685381055.6,286046999.8,N
1685381075.4,286047002.8,Y
1685381095.2,286047000.0,P
1685381115.1,286047000.4,N
1685381116.0,286047000.4,N
1685381135.8,286047001.0,Y
1685381155.7,286046999.8,P
1685381175.5,286047002.5,P
1685381195.3,286047000.1,N
1685381215.2,286046999.7,N
1685381235.0,286047000.3,N
1685381235.9,286047000.3,N
1685381255.7,286047000.0,N
1685381275.6,286047002.8,Y
1685381295.4,286047000.3,P
1685381315.3,286046999.9,P
1685381335.1,286047000.4,N
1685381355.8,286047000.9,Y
1685381375.7,286047000.7,P
1685381395.5,286047000.9,P
1685381415.4,286047000.5,N
1685381435.2,286047000.2,N
1685381455.0,286047000.0,N
1685381455.9,286047000.0,N
1685381475.8,286047000.5,N
1685381495.6,286047000.6,N
1685381515.4,286047001.2,Y
1685381535.3,286046998.2,P
1685381555.1,286047000.7,N
1685381575.9,286047001.1,N
1685381595.7,286046998.7,N
1685381615.5,286046998.3,N
1685381635.4,286047000.9,N
1685381655.2,286047000.9,N
1685381675.1,286047000.3,N
1685381676.0,286047000.3,N
1685381695.8,286047001.0,N
1685381715.6,286047001.0,N
1685381735.5,286047000.8,N
1685381755.3,286047000.8,N
1685381775.1,286047000.1,N
1685381795.9,286047000.0,N
1685381815.7,286046999.7,N
1685381835.6,286047000.4,N
1685381855.4,286047000.4,N
1685381875.2,286047000.3,N
1685381895.1,286046998.1,N
1685381896.0,286046998.1,N
1685381915.8,286047000.8,N
1685381935.7,286047001.1,N
1685381955.5,286047001.2,N
1685381975.3,286047001.1,N
1685381995.2,286046998.1,N
1685382015.0,286047000.8,N
1685382015.9,286047000.8,N
1685382035.8,286047000.7,N
1685382055.6,286047000.9,N
1685382075.4,286047000.4,N
1685382095.3,286046999.8,N
1685382115.1,286047000.3,N
1685382135.9,286047000.2,N
1685382155.7,286046999.8,N
1685382175.5,286047002.0,N
1685382195.4,286047004.4,Y
1685382215.2,286047001.8,P
1685382235.1,286047002.4,P
1685382236.0,286047002.4,N
1685382255.8,286046999.9,N
1685382275.6,286046999.8,N
1685382295.5,286046999.9,N
1685382315.3,286047000.3,N
1685382335.2,286047000.0,N
1685382355.9,286047001.0,N
1685382375.7,286047000.8,N
1685382395.6,286047000.7,N
1685382415.4,286046998.8,N
1685382435.2,286046998.5,N
1685382455.1,286047000.6,N
1685382456.0,286047000.6,N
1685382475.8,286047002.8,N
1685382495.7,286047002.6,N
1685382515.5,286047002.6,N
1685382535.3,286047002.3,N
1685382555.2,286047002.7,N
1685382575.0,286047002.6,N
1685382575.9,286047002.6,N
1685382595.8,286047001.3,N
1685382615.6,286046999.7,N
1685382635.4,286046999.8,N
1685382655.3,286047000.0,N
1685382675.1,286047002.6,N
1685382695.9,286047002.6,N
1685382715.7,286047002.5,N
1685382735.5,286047002.1,N
1685382755.4,286047002.8,N
1685382775.2,286047002.3,N
1685382795.1,286047002.6,N
1685382796.0,286047002.6,N
1685382815.8,286047001.6,N
1685382835.6,286047001.5,N
1685382855.5,286047001.9,N
1685382875.3,286047002.0,N
1685382895.2,286047001.6,N
1685382915.9,286047002.7,N
1685382935.7,286046999.9,N
1685382955.6,286047000.3,N
1685382975.4,286047002.6,N
1685382995.3,286047002.6,N
1685383015.1,286047001.8,N
1685383016.0,286047001.8,N
1685383035.8,286047004.4,Y
1685383055.7,286047002.3,P
1685383075.5,286047000.9,P
1685383095.4,286047000.6,N
1685383115.2,286047001.2,N
1685383135.0,286047000.6,N
1685383135.9,286047000.6,N
1685383155.8,286046998.2,N
1685383175.6,286046998.7,N
1685383195.5,286046998.6,N
