# file name; noise; peak f.; mag.; duration
20230529115702174_SVAKOV-R12_met.fits;2.49823;26507.8;8.06558;0.341333
20230529115718558_SVAKOV-R12_met.fits;1.84489;26504.9;3.86766;0.170667
20230529120115443_SVAKOV-R12_met.fits;2.16193;26468.3;5.0315;0.170667
20230529120117491_SVAKOV-R12_met.fits;2.0318;26468.3;4.21657;0.170667
20230529120050697_SVAKOV-R12_snap.fits;1.74068;26519.5;1.59836;0
20230529120150771_SVAKOV-R12_snap.fits;2.43585;26515.1;3.78659;0
20230529120258526_SVAKOV-R12_met.fits;2.32231;26500.5;5.13612;0.170667
20230529120250846_SVAKOV-R12_snap.fits;2.63632;26502;1.75275;0
20230529120350921_SVAKOV-R12_snap.fits;2.50069;26456.5;1.8303;0
20230529120537246_SVAKOV-R12_met.fits;2.1371;26519.5;4.59468;0.170667
20230529120542537_SVAKOV-R12_met.fits;2.24342;26500.5;13.913;0.512
20230529120450995_SVAKOV-R12_snap.fits;1.71105;26521;1.39135;0
20230529120551070_SVAKOV-R12_snap.fits;1.62126;26478.5;1.17139;0
20230529120651145_SVAKOV-R12_snap.fits;2.90856;26491.7;2.59975;0
20230529120758558_SVAKOV-R12_met.fits;2.78502;26502;7.69955;0.341333
20230529120801289_SVAKOV-R12_met.fits;2.44621;26515.1;5.04255;0.512
20230529120751219_SVAKOV-R12_snap.fits;2.53826;26525.4;2.04483;0
20230529120851294_SVAKOV-R12_snap.fits;2.33087;26535.6;2.63155;0
20230529120951369_SVAKOV-R12_snap.fits;2.33866;26528.3;2.61726;0
20230529121143155_SVAKOV-R12_met.fits;1.65122;26504.9;4.447;0.682667
20230529121051443_SVAKOV-R12_snap.fits;1.98502;26515.1;1.78698;0
20230529121151518_SVAKOV-R12_snap.fits;1.73806;26540;1.83408;0
20230529121251593_SVAKOV-R12_snap.fits;2.28657;26521;1.86649;0
20230529121351667_SVAKOV-R12_snap.fits;2.06187;26499;2.06436;0
20230529121451742_SVAKOV-R12_snap.fits;1.94717;26468.3;1.61218;0
20230529121551817_SVAKOV-R12_snap.fits;1.84473;26521;1.28924;0
20230529121734729_SVAKOV-R12_met.fits;2.43962;26502;5.13619;0.170667
20230529121651891_SVAKOV-R12_snap.fits;2.23309;26509.3;2.40549;0
20230529121756403_SVAKOV-R12_met.fits;2.28917;26482.9;6.26327;0.170667
20230529121751966_SVAKOV-R12_snap.fits;1.97526;26475.6;2.94539;0
20230529121852041_SVAKOV-R12_snap.fits;2.50312;26535.6;2.39183;0
20230529122018398_SVAKOV-R12_met.fits;2.00461;26513.7;4.58241;0.170667
20230529121952115_SVAKOV-R12_snap.fits;2.38711;26522.5;1.80223;0
20230529122122398_SVAKOV-R12_met.fits;1.88761;26502;3.95639;0.170667
20230529122052190_SVAKOV-R12_snap.fits;2.66367;26490.2;2.11213;0
20230529122234590_SVAKOV-R12_met.fits;3.00124;26491.7;6.92166;0.170667
20230529122152265_SVAKOV-R12_snap.fits;2.18622;26521;1.55822;0
20230529122252339_SVAKOV-R12_snap.fits;1.98332;26522.5;2.69157;0
20230529122352414_SVAKOV-R12_snap.fits;1.66837;26507.8;1.82151;0
20230529122452489_SVAKOV-R12_snap.fits;2.05866;26522.5;1.68744;0
20230529122552563_SVAKOV-R12_snap.fits;2.27617;26545.9;1.67262;0
20230529122652638_SVAKOV-R12_snap.fits;2.36208;26521;1.71584;0
20230529122834697_SVAKOV-R12_met.fits;2.28915;26499;6.19532;0.341333
20230529122752713_SVAKOV-R12_snap.fits;1.99564;26493.2;1.98157;0
20230529122852787_SVAKOV-R12_snap.fits;2.30471;26521;2.21448;0
20230529122952862_SVAKOV-R12_snap.fits;1.65462;26521;1.71028;0
20230529123052937_SVAKOV-R12_snap.fits;2.45091;26509.3;2.90499;0
20230529123153011_SVAKOV-R12_snap.fits;2.39128;26490.2;2.54319;0
20230529123253086_SVAKOV-R12_snap.fits;1.73587;26485.8;1.84829;0
20230529123353161_SVAKOV-R12_snap.fits;2.47942;26450.7;2.01757;0
20230529123453235_SVAKOV-R12_snap.fits;1.86833;26463.9;1.69842;0
20230529123620787_SVAKOV-R12_met.fits;2.4816;26478.5;5.44222;0.170667
20230529123553310_SVAKOV-R12_snap.fits;1.77032;26509.3;2.10715;0
20230529123653385_SVAKOV-R12_snap.fits;2.50089;26452.1;2.09636;0
20230529123753459_SVAKOV-R12_snap.fits;1.86803;26487.3;1.57004;0
20230529123853534_SVAKOV-R12_snap.fits;2.57901;26459.5;3.19895;0
20230529124036787_SVAKOV-R12_met.fits;2.13708;26513.7;4.70532;0.170667
20230529123953609_SVAKOV-R12_snap.fits;2.29835;26488.8;2.17704;0
20230529124053683_SVAKOV-R12_snap.fits;3.02254;26459.5;2.92378;0
20230529124209459_SVAKOV-R12_met.fits;2.86198;26526.9;7.62536;0.170667
20230529124153758_SVAKOV-R12_snap.fits;2.05743;26523.9;1.49556;0
20230529124253833_SVAKOV-R12_snap.fits;2.25452;26518.1;1.73032;0
20230529124353907_SVAKOV-R12_snap.fits;2.00964;26521;2.13636;0
20230529124453982_SVAKOV-R12_snap.fits;1.87864;26525.4;1.88534;0
20230529124554057_SVAKOV-R12_snap.fits;2.27361;26515.1;2.62998;0
20230529124716489_SVAKOV-R12_met.fits;1.7929;26506.3;4.25807;0.341333
20230529124654131_SVAKOV-R12_snap.fits;2.70856;26521;2.15281;0
20230529124806323_SVAKOV-R12_met.fits;1.8743;26509.3;4.75916;0.170667
20230529124754206_SVAKOV-R12_snap.fits;2.85665;26521;3.58788;0
20230529124913737_SVAKOV-R12_met.fits;1.74879;26472.7;7.27912;0.341333
20230529124924147_SVAKOV-R12_met.fits;2.62916;26504.9;6.64054;0.512
20230529124854281_SVAKOV-R12_snap.fits;2.85424;26523.9;2.29654;0
20230529124954355_SVAKOV-R12_snap.fits;2.60407;26522.5;2.66911;0
20230529125102281_SVAKOV-R12_met.fits;2.21858;26519.5;4.86889;0.170667
20230529125139315_SVAKOV-R12_met.fits;2.52036;26504.9;10.5699;0.682667
20230529125054430_SVAKOV-R12_snap.fits;2.40469;26537.1;2.20345;0
20230529125154505_SVAKOV-R12_snap.fits;3.15318;26496.1;2.44237;0
20230529125254579_SVAKOV-R12_snap.fits;2.92949;26491.7;2.92818;0
20230529125354654_SVAKOV-R12_snap.fits;2.07352;26522.5;2.4549;0
20230529125454729_SVAKOV-R12_snap.fits;2.96184;26463.9;1.82596;0
20230529125648051_SVAKOV-R12_met.fits;2.0905;26504.9;6.92859;0.170667
20230529125554803_SVAKOV-R12_snap.fits;1.96376;26532.7;1.78174;0
20230529125654878_SVAKOV-R12_snap.fits;1.94237;26481.4;1.78151;0
20230529125754953_SVAKOV-R12_snap.fits;3.15821;26537.1;1.97585;0
20230529125855027_SVAKOV-R12_snap.fits;2.01089;26544.4;2.01731;0
20230529125955102_SVAKOV-R12_snap.fits;2.27964;26528.3;2.0884;0
