# file name; noise; peak f.; mag.; duration
20201012075956402_DDMTREBIC-R4_met.fits;2.31969;26502;7.37264;0.170667
20201012080005618_DDMTREBIC-R4_met.fits;2.23362;26488.8;22.0559;0.853333
20201012080013810_DDMTREBIC-R4_met.fits;1.78073;26490.2;6.71239;0.170667
20201012080029682_DDMTREBIC-R4_met.fits;2.24814;26491.7;4.78318;0.341333
20201012080045384_DDMTREBIC-R4_met.fits;2.10816;26488.8;4.58242;0.170667
20201012080049480_DDMTREBIC-R4_met.fits;2.27581;26494.6;9.6204;0.341333
20201012080053234_DDMTREBIC-R4_met.fits;2.32465;26516.6;8.34207;0.170667
20201012080055965_DDMTREBIC-R4_met.fits;2.10677;26499;5.83219;2.90133
20201012080108594_DDMTREBIC-R4_met.fits;2.23955;26499;4.64693;0.853333
20201012080114568_DDMTREBIC-R4_met.fits;2.35534;26485.8;20.8482;0.341333
20201012080017565_DDMTREBIC-R4_snap.fits;2.41548;26491.7;2.5543;0
20201012080125149_DDMTREBIC-R4_met.fits;2.21392;26494.6;9.06344;0.341333
20201012080130952_DDMTREBIC-R4_met.fits;2.09234;26526.9;6.94221;1.19467
20201012080142386_DDMTREBIC-R4_met.fits;2.43713;26506.3;18.6725;1.87733
20201012080149554_DDMTREBIC-R4_met.fits;2.45946;26490.2;5.13273;0.170667
20201012080151602_DDMTREBIC-R4_met.fits;2.31508;26502;9.92614;0.341333
20201012080154845_DDMTREBIC-R4_met.fits;2.13578;26510.7;4.40433;3.24267
20201012080117640_DDMTREBIC-R4_snap.fits;2.10945;26478.5;1.66059;0
20201012080218056_DDMTREBIC-R4_met.fits;2.46313;26490.2;5.70676;0.170667
20201012080236488_DDMTREBIC-R4_met.fits;2.22338;26499;10.103;0.341333
20201012080242290_DDMTREBIC-R4_met.fits;2.4272;26510.7;7.49807;0.512
20201012080250653_DDMTREBIC-R4_met.fits;2.14746;26496.1;4.38803;0.341333
20201012080253554_DDMTREBIC-R4_met.fits;2.16642;26500.5;4.46198;0.341333
20201012080257480_DDMTREBIC-R4_met.fits;2.3212;26459.5;5.41733;0.170667
20201012080309256_DDMTREBIC-R4_met.fits;2.3097;26506.3;4.90656;0.170667
20201012080217714_DDMTREBIC-R4_snap.fits;2.13029;26466.8;2.06598;0
20201012080313864_DDMTREBIC-R4_met.fits;2.14947;26522.5;5.65892;1.70667
20201012080330930_DDMTREBIC-R4_met.fits;2.29885;26504.9;4.78632;0.170667
20201012080338952_DDMTREBIC-R4_met.fits;2.98988;26488.8;58.9636;0.341333
20201012080347656_DDMTREBIC-R4_met.fits;2.13558;26499;5.25454;0.170667
20201012080407965_DDMTREBIC-R4_met.fits;2.10524;26497.6;10.0357;0.512
20201012080317789_DDMTREBIC-R4_snap.fits;2.40284;26535.6;2.18856;0
20201012080419570_DDMTREBIC-R4_met.fits;2.14935;26525.4;5.06742;0.682667
20201012080429810_DDMTREBIC-R4_met.fits;1.99447;26497.6;4.8031;0.170667
20201012080451656_DDMTREBIC-R4_met.fits;2.13909;26497.6;4.63578;0.512
20201012080454557_DDMTREBIC-R4_met.fits;2.42563;26480;25.4888;0.341333
20201012080505821_DDMTREBIC-R4_met.fits;2.58854;26471.2;62.4092;0.512
20201012080513160_DDMTREBIC-R4_met.fits;2.17195;26504.9;8.57514;0.512
20201012080417864_DDMTREBIC-R4_snap.fits;1.97529;26491.7;2.1875;0
20201012080518280_DDMTREBIC-R4_met.fits;2.28611;26463.9;10.6016;0.170667
20201012080523229_DDMTREBIC-R4_met.fits;2.07385;26499;4.87994;0.170667
20201012080530909_DDMTREBIC-R4_met.fits;2.37774;26503.4;5.51445;0.170667
20201012080544733_DDMTREBIC-R4_met.fits;2.00618;26512.2;4.84319;3.072
20201012080557021_DDMTREBIC-R4_met.fits;1.78098;26506.3;9.11568;0.341333
20201012080602312_DDMTREBIC-R4_met.fits;2.50589;26496.1;8.48084;0.170667
20201012080605042_DDMTREBIC-R4_met.fits;2.56897;26513.7;5.35677;0.170667
20201012080611869_DDMTREBIC-R4_met.fits;2.13591;26497.6;6.51106;0.341333
20201012080517938_DDMTREBIC-R4_snap.fits;2.22678;26513.7;4.58839;0
20201012080617160_DDMTREBIC-R4_met.fits;2.11029;26512.2;10.9789;0.341333
20201012080626034_DDMTREBIC-R4_met.fits;2.22071;26488.8;7.4826;0.170667
20201012080630301_DDMTREBIC-R4_met.fits;2.37538;26512.2;6.81322;0.170667
20201012080638493_DDMTREBIC-R4_met.fits;2.44739;26494.6;30.8204;0.512
20201012080650952_DDMTREBIC-R4_met.fits;2.28812;26506.3;11.9378;0.341333
20201012080657266_DDMTREBIC-R4_met.fits;2.44221;26502;11.0475;0.341333
20201012080701192_DDMTREBIC-R4_met.fits;2.41415;26491.7;6.48679;0.341333
20201012080707336_DDMTREBIC-R4_met.fits;2.58223;26515.1;15.7417;0.341333
20201012080618013_DDMTREBIC-R4_snap.fits;2.1296;26509.3;2.99568;0
20201012080741640_DDMTREBIC-R4_met.fits;2.17548;26503.4;4.47695;0.170667
20201012080746930_DDMTREBIC-R4_met.fits;2.28505;26500.5;8.97489;0.341333
20201012080751709_DDMTREBIC-R4_met.fits;2.24108;26509.3;9.61258;0.341333
20201012080800072_DDMTREBIC-R4_met.fits;2.40221;26512.2;7.82934;0.170667
20201012080802802_DDMTREBIC-R4_met.fits;2.27055;26494.6;10.2003;0.341333
20201012080809288_DDMTREBIC-R4_met.fits;2.24568;26494.6;6.92077;0.512
20201012080718088_DDMTREBIC-R4_snap.fits;2.27796;26504.9;2.35575;0
20201012080826013_DDMTREBIC-R4_met.fits;1.84101;26484.4;5.14551;0.170667
20201012080830962_DDMTREBIC-R4_met.fits;2.30512;26510.7;17.1139;1.87733
20201012080839325_DDMTREBIC-R4_met.fits;2.10357;26534.2;4.47056;0.170667
20201012080844786_DDMTREBIC-R4_met.fits;2.17503;26502;10.3509;0.170667
20201012080857928_DDMTREBIC-R4_met.fits;1.73242;26507.8;5.49755;0.853333
20201012080903901_DDMTREBIC-R4_met.fits;2.17679;26499;9.63814;0.170667
20201012080912434_DDMTREBIC-R4_met.fits;2.07109;26485.8;5.43454;0.170667
20201012080818162_DDMTREBIC-R4_snap.fits;2.36858;26468.3;2.30172;0
20201012080921992_DDMTREBIC-R4_met.fits;2.08436;26491.7;7.41819;0.512
20201012080947250_DDMTREBIC-R4_met.fits;2.66346;26496.1;16.0254;0.341333
20201012080951005_DDMTREBIC-R4_met.fits;2.11828;26506.3;10.6282;2.048
20201012081000392_DDMTREBIC-R4_met.fits;2.40455;26510.7;6.22508;2.048
20201012081008242_DDMTREBIC-R4_met.fits;2.66507;26500.5;9.16302;0.682667
20201012080918237_DDMTREBIC-R4_snap.fits;2.08443;26529.8;1.94797;0
20201012081016264_DDMTREBIC-R4_met.fits;2.54585;26491.7;11.9558;0.170667
20201012081024285_DDMTREBIC-R4_met.fits;2.59021;26516.6;5.8083;0.170667
20201012081030770_DDMTREBIC-R4_met.fits;2.66147;26493.2;20.9579;0.341333
20201012081048861_DDMTREBIC-R4_met.fits;1.93788;26510.7;4.08132;0.170667
20201012081054664_DDMTREBIC-R4_met.fits;2.15593;26497.6;4.69628;0.170667
20201012081059954_DDMTREBIC-R4_met.fits;2.10602;26502;5.12554;0.341333
20201012081104562_DDMTREBIC-R4_met.fits;2.32263;26491.7;8.36809;0.170667
20201012081018312_DDMTREBIC-R4_snap.fits;2.02045;26541.5;1.88985;0
20201012081141085_DDMTREBIC-R4_met.fits;2.26883;26496.1;4.8709;0.170667
20201012081156445_DDMTREBIC-R4_met.fits;2.21458;26515.1;7.94344;2.21867
20201012081118386_DDMTREBIC-R4_snap.fits;2.34247;26519.5;1.54204;0
20201012081219826_DDMTREBIC-R4_met.fits;2.12265;26475.6;4.45489;0.170667
20201012081228189_DDMTREBIC-R4_met.fits;1.91598;26528.3;4.19183;0.341333
20201012081231261_DDMTREBIC-R4_met.fits;2.36526;26506.3;6.14059;0.853333
20201012081234504_DDMTREBIC-R4_met.fits;2.22023;26521;7.81617;1.536
20201012081241501_DDMTREBIC-R4_met.fits;2.27723;26490.2;20.809;0.341333
20201012081248840_DDMTREBIC-R4_met.fits;2.38377;26503.4;7.29039;1.36533
20201012081256520_DDMTREBIC-R4_met.fits;2.59775;26472.7;58.6334;0.341333
20201012081303858_DDMTREBIC-R4_met.fits;2.31805;26519.5;6.80129;1.024
20201012081307613_DDMTREBIC-R4_met.fits;2.34268;26504.9;27.5224;2.56
20201012081313757_DDMTREBIC-R4_met.fits;2.61168;26487.3;5.64111;0.170667
20201012081218461_DDMTREBIC-R4_snap.fits;2.04733;26526.9;2.16588;0
20201012081321949_DDMTREBIC-R4_met.fits;2.36758;26484.4;6.83659;0.170667
20201012081345672_DDMTREBIC-R4_met.fits;2.38174;26504.9;5.79773;0.341333
20201012081353864_DDMTREBIC-R4_met.fits;2.02873;26484.4;5.35751;0.170667
20201012081355912_DDMTREBIC-R4_met.fits;2.32894;26485.8;5.37296;0.170667
20201012081405128_DDMTREBIC-R4_met.fits;2.3156;26499;7.06326;1.87733
20201012081411784_DDMTREBIC-R4_met.fits;2.43459;26509.3;5.72163;0.512
20201012081318536_DDMTREBIC-R4_snap.fits;2.56795;26518.1;2.33279;0
20201012081420829_DDMTREBIC-R4_met.fits;2.32411;26477.1;4.77273;0.512
20201012081427485_DDMTREBIC-R4_met.fits;2.32266;26452.1;6.37738;0.170667
20201012081512882_DDMTREBIC-R4_met.fits;2.57308;26519.5;13.4846;0.170667
20201012081418610_DDMTREBIC-R4_snap.fits;2.46513;26516.6;2.44676;0
20201012081521757_DDMTREBIC-R4_met.fits;2.21364;26475.6;5.17415;0.170667
20201012081523976_DDMTREBIC-R4_met.fits;2.48402;26512.2;7.39602;0.341333
20201012081542237_DDMTREBIC-R4_met.fits;2.35607;26507.8;5.74165;1.024
20201012081546333_DDMTREBIC-R4_met.fits;2.17204;26525.4;4.84002;0.512
20201012081553330_DDMTREBIC-R4_met.fits;2.36838;26513.7;16.4965;0.341333
20201012081556232_DDMTREBIC-R4_met.fits;1.9946;26538.6;6.26169;1.70667
20201012081608690_DDMTREBIC-R4_met.fits;2.73268;26503.4;18.6076;0.341333
20201012081611250_DDMTREBIC-R4_met.fits;1.82484;26504.9;4.54736;0.170667
20201012081518685_DDMTREBIC-R4_snap.fits;2.45999;26518.1;4.18654;0
20201012081615346_DDMTREBIC-R4_met.fits;2.10923;26509.3;4.43653;2.048
20201012081620296_DDMTREBIC-R4_met.fits;2.51229;26482.9;5.80177;0.170667
20201012081633096_DDMTREBIC-R4_met.fits;2.35683;26493.2;6.60014;1.36533
20201012081637533_DDMTREBIC-R4_met.fits;2.15668;26512.2;4.90977;0.170667
20201012081641970_DDMTREBIC-R4_met.fits;2.62912;26499;8.24811;0.341333
20201012081655112_DDMTREBIC-R4_met.fits;2.04186;26509.3;9.96281;0.512
20201012081712008_DDMTREBIC-R4_met.fits;2.47715;26528.3;6.07071;2.38933
20201012081618760_DDMTREBIC-R4_snap.fits;2.66887;26545.9;2.04423;0
20201012081722077_DDMTREBIC-R4_met.fits;1.96171;26493.2;4.75447;2.048
20201012081738973_DDMTREBIC-R4_met.fits;2.32926;26510.7;11.7113;0.512
20201012081741533_DDMTREBIC-R4_met.fits;2.16317;26510.7;5.87283;0.170667
20201012081757064_DDMTREBIC-R4_met.fits;2.35012;26496.1;5.33883;0.170667
20201012081807304_DDMTREBIC-R4_met.fits;2.23941;26490.2;7.14092;2.21867
20201012081812082_DDMTREBIC-R4_met.fits;2.18386;26494.6;6.73061;0.170667
20201012081718834_DDMTREBIC-R4_snap.fits;2.0605;26494.6;3.08633;0
20201012081817885_DDMTREBIC-R4_met.fits;2.32573;26493.2;16.0728;0.341333
20201012081826248_DDMTREBIC-R4_met.fits;2.15058;26493.2;5.04863;0.170667
20201012081850653_DDMTREBIC-R4_met.fits;2.83153;26503.4;13.9826;0.341333
20201012081859357_DDMTREBIC-R4_met.fits;2.32166;26519.5;22.1866;0.682667
20201012081903624_DDMTREBIC-R4_met.fits;2.68918;26504.9;10.7396;0.512
20201012081818909_DDMTREBIC-R4_snap.fits;2.30667;26543;1.68435;0
20201012081928712_DDMTREBIC-R4_met.fits;2.68027;26499;5.47781;0.170667
20201012081940829_DDMTREBIC-R4_met.fits;1.9643;26516.6;5.22254;0.170667
20201012081955677_DDMTREBIC-R4_met.fits;2.2532;26531.2;4.8231;0.170667
20201012082000626_DDMTREBIC-R4_met.fits;2.30533;26502;5.83298;0.170667
20201012082005234_DDMTREBIC-R4_met.fits;2.41607;26515.1;11.0964;0.170667
20201012081918984_DDMTREBIC-R4_snap.fits;2.50321;26528.3;2.73131;0
20201012082033224_DDMTREBIC-R4_met.fits;2.25112;26491.7;8.14869;0.512
20201012082046365_DDMTREBIC-R4_met.fits;2.0766;26491.7;10.2951;1.024
20201012082059506_DDMTREBIC-R4_met.fits;3.48523;26487.3;153.911;0.512
20201012082105650_DDMTREBIC-R4_met.fits;2.59644;26488.8;5.44437;0.170667
20201012082112818_DDMTREBIC-R4_met.fits;2.17483;26503.4;17.4457;0.341333
20201012082115890_DDMTREBIC-R4_met.fits;2.0398;26513.7;6.10116;0.341333
20201012082019058_DDMTREBIC-R4_snap.fits;2.67483;26543;2.51108;0
20201012082157021_DDMTREBIC-R4_met.fits;2.50827;26493.2;16.9945;0.341333
20201012082205384_DDMTREBIC-R4_met.fits;2.17748;26507.8;11.7101;0.341333
20201012082119133_DDMTREBIC-R4_snap.fits;2.11208;26491.7;2.98948;0
20201012082222450_DDMTREBIC-R4_met.fits;2.0503;26519.5;4.75346;0.341333
20201012082251293_DDMTREBIC-R4_met.fits;2.40868;26504.9;7.69869;0.512
20201012082301874_DDMTREBIC-R4_met.fits;2.34087;26488.8;5.03613;0.170667
20201012082219208_DDMTREBIC-R4_snap.fits;1.78972;26459.5;2.60134;0
20201012082321330_DDMTREBIC-R4_met.fits;2.07986;26503.4;10.2325;1.19467
20201012082340616_DDMTREBIC-R4_met.fits;2.14507;26513.7;8.07846;0.341333
20201012082359560_DDMTREBIC-R4_met.fits;2.43759;26506.3;8.46666;0.170667
20201012082413896_DDMTREBIC-R4_met.fits;2.05916;26458;4.25928;0.170667
20201012082319282_DDMTREBIC-R4_snap.fits;2.5572;26531.2;2.30976;0
20201012082434888_DDMTREBIC-R4_met.fits;2.40766;26487.3;5.3856;0.170667
20201012082502877_DDMTREBIC-R4_met.fits;2.62384;26491.7;21.5595;1.36533
20201012082508338_DDMTREBIC-R4_met.fits;2.08932;26494.6;24.0539;0.512
20201012082419357_DDMTREBIC-R4_snap.fits;2.35941;26500.5;2.49153;0
20201012082523528_DDMTREBIC-R4_met.fits;2.25432;26474.1;12.3266;1.024
20201012082527453_DDMTREBIC-R4_met.fits;2.43799;26521;4.98152;0.170667
20201012082531549_DDMTREBIC-R4_met.fits;2.0984;26512.2;15.3542;0.341333
20201012082555954_DDMTREBIC-R4_met.fits;2.54293;26504.9;7.34993;1.19467
20201012082606706_DDMTREBIC-R4_met.fits;2.31993;26521;7.15491;0.341333
20201012082612338_DDMTREBIC-R4_met.fits;1.99289;26506.3;5.68299;0.341333
20201012082616264_DDMTREBIC-R4_met.fits;2.15127;26491.7;4.80379;0.170667
20201012082519432_DDMTREBIC-R4_snap.fits;2.3858;26519.5;1.7817;0
20201012082618482_DDMTREBIC-R4_met.fits;2.11207;26503.4;4.86507;0.170667
20201012082626504_DDMTREBIC-R4_met.fits;2.46337;26487.3;9.33789;0.512
20201012082629405_DDMTREBIC-R4_met.fits;2.14357;26506.3;4.82841;0.512
20201012082638450_DDMTREBIC-R4_met.fits;2.52356;26515.1;5.63965;0.512
20201012082641352_DDMTREBIC-R4_met.fits;1.81506;26510.7;6.26501;2.38933
20201012082701490_DDMTREBIC-R4_met.fits;2.26571;26481.4;6.05428;1.70667
20201012082705416_DDMTREBIC-R4_met.fits;2.08357;26480;5.10074;0.170667
20201012082711048_DDMTREBIC-R4_met.fits;2.15918;26516.6;6.17981;0.341333
20201012082619506_DDMTREBIC-R4_snap.fits;2.47835;26531.2;2.73414;0
20201012082725896_DDMTREBIC-R4_met.fits;2.27062;26488.8;10.4067;0.170667
20201012082728456_DDMTREBIC-R4_met.fits;2.05057;26490.2;10.8516;0.170667
20201012082732722_DDMTREBIC-R4_met.fits;2.44094;26523.9;18.6742;0.341333
20201012082735453_DDMTREBIC-R4_met.fits;2.12718;26510.7;4.50247;1.36533
20201012082807197_DDMTREBIC-R4_met.fits;2.5118;26480;6.48887;0.341333
20201012082809416_DDMTREBIC-R4_met.fits;2.45949;26515.1;15.1659;1.536
20201012082719581_DDMTREBIC-R4_snap.fits;2.41116;26513.7;3.46666;0
20201012082818120_DDMTREBIC-R4_met.fits;2.65507;26515.1;6.57563;0.341333
20201012082819656_DDMTREBIC-R4_snap.fits;2.42882;26472.7;2.21117;0
20201012082928434_DDMTREBIC-R4_met.fits;2.32684;26469.7;5.14704;0.170667
20201012082933213_DDMTREBIC-R4_met.fits;2.4094;26494.6;5.67163;0.170667
20201012082937138_DDMTREBIC-R4_met.fits;2.3532;26509.3;12.7623;1.36533
20201012082944477_DDMTREBIC-R4_met.fits;2.00961;26493.2;8.70985;0.341333
20201012082953522_DDMTREBIC-R4_met.fits;2.25917;26516.6;5.16071;0.512
20201012083015368_DDMTREBIC-R4_met.fits;2.30641;26497.6;5.06185;0.170667
20201012082919730_DDMTREBIC-R4_snap.fits;1.97981;26471.2;1.93446;0
20201012083019976_DDMTREBIC-R4_met.fits;2.06482;26509.3;19.7662;0.341333
20201012083034824_DDMTREBIC-R4_met.fits;2.15312;26497.6;8.08726;0.341333
20201012083047794_DDMTREBIC-R4_met.fits;2.60698;26502;11.5928;0.341333
20201012083054621_DDMTREBIC-R4_met.fits;2.47737;26509.3;5.42353;0.170667
20201012083115272_DDMTREBIC-R4_met.fits;2.48796;26497.6;5.23901;0.170667
20201012083019805_DDMTREBIC-R4_snap.fits;2.36794;26497.6;12.2892;0
20201012083119026_DDMTREBIC-R4_met.fits;2.18821;26499;9.85288;0.341333
20201012083121245_DDMTREBIC-R4_met.fits;2.12376;26509.3;4.88942;0.341333
20201012083135922_DDMTREBIC-R4_met.fits;1.90043;26490.2;7.4586;1.536
20201012083143944_DDMTREBIC-R4_met.fits;2.50782;26509.3;5.38244;0.170667
20201012083146674_DDMTREBIC-R4_met.fits;2.24612;26522.5;9.13629;0.170667
20201012083154866_DDMTREBIC-R4_met.fits;2.33185;26503.4;8.83121;0.341333
20201012083159133_DDMTREBIC-R4_met.fits;2.01164;26500.5;4.53798;0.341333
20201012083119880_DDMTREBIC-R4_snap.fits;2.25885;26477.1;1.94685;0
20201012083222856_DDMTREBIC-R4_met.fits;2.33602;26482.9;7.56427;1.536
20201012083245725_DDMTREBIC-R4_met.fits;2.1223;26499;4.43721;0.170667
20201012083303133_DDMTREBIC-R4_met.fits;2.39854;26496.1;12.7866;0.512
20201012083306717_DDMTREBIC-R4_met.fits;2.43002;26487.3;5.93821;1.19467
20201012083219954_DDMTREBIC-R4_snap.fits;2.47811;26538.6;1.51879;0
20201012083323954_DDMTREBIC-R4_met.fits;2.23738;26484.4;7.13581;0.170667
20201012083331976_DDMTREBIC-R4_met.fits;2.16313;26513.7;10.254;0.853333
20201012083337096_DDMTREBIC-R4_met.fits;2.44799;26487.3;5.16527;0.341333
20201012083346653_DDMTREBIC-R4_met.fits;2.33127;26485.8;7.66434;0.341333
20201012083358770_DDMTREBIC-R4_met.fits;2.81578;26502;40.375;0.682667
20201012083407645_DDMTREBIC-R4_met.fits;2.4288;26500.5;34.804;0.341333
20201012083320029_DDMTREBIC-R4_snap.fits;2.14526;26537.1;2.59725;0
20201012083417202_DDMTREBIC-R4_met.fits;2.36842;26494.6;5.5986;1.87733
20201012083437170_DDMTREBIC-R4_met.fits;2.06329;26494.6;7.08164;0.170667
20201012083440072_DDMTREBIC-R4_met.fits;2.14325;26497.6;5.22184;0.170667
20201012083442973_DDMTREBIC-R4_met.fits;2.46866;26497.6;26.2786;1.70667
20201012083453725_DDMTREBIC-R4_met.fits;2.06059;26485.8;6.47208;0.170667
20201012083457992_DDMTREBIC-R4_met.fits;2.7273;26493.2;7.32566;0.341333
20201012083512328_DDMTREBIC-R4_met.fits;2.36466;26500.5;7.75317;1.536
20201012083515741_DDMTREBIC-R4_met.fits;2.85909;26507.8;43.0555;0.512
20201012083420104_DDMTREBIC-R4_snap.fits;2.28881;26462.4;1.8209;0
20201012083521544_DDMTREBIC-R4_met.fits;2.58986;26487.3;5.93832;1.19467
20201012083531954_DDMTREBIC-R4_met.fits;2.37372;26503.4;4.94086;3.24267
20201012083540829_DDMTREBIC-R4_met.fits;1.92345;26503.4;11.493;2.21867
20201012083602674_DDMTREBIC-R4_met.fits;2.24997;26494.6;7.93866;0.170667
20201012083614450_DDMTREBIC-R4_met.fits;4.23558;26507.8;42.9529;0.341333
20201012083520178_DDMTREBIC-R4_snap.fits;2.61113;26452.1;2.21352;0
20201012083631005_DDMTREBIC-R4_met.fits;2.23541;26497.6;9.30495;0.170667
20201012083633906_DDMTREBIC-R4_met.fits;2.53695;26484.4;24.5359;0.341333
20201012083644829_DDMTREBIC-R4_met.fits;2.31964;26488.8;15.0896;0.341333
20201012083700872_DDMTREBIC-R4_met.fits;2.37788;26499;5.14302;0.512
20201012083715549_DDMTREBIC-R4_met.fits;2.06721;26493.2;8.37505;0.170667
20201012083620253_DDMTREBIC-R4_snap.fits;2.29903;26474.1;1.98084;0
20201012083737565_DDMTREBIC-R4_met.fits;2.30904;26500.5;40.4082;0.512
20201012083752072_DDMTREBIC-R4_met.fits;2.06972;26504.9;4.40006;1.70667
20201012083755656_DDMTREBIC-R4_met.fits;2.3911;26477.1;10.618;0.341333
20201012083759752_DDMTREBIC-R4_met.fits;2.45686;26488.8;4.94529;0.341333
20201012083802824_DDMTREBIC-R4_met.fits;1.96645;26515.1;4.59649;0.341333
20201012083720328_DDMTREBIC-R4_snap.fits;2.53759;26459.5;2.0582;0
20201012083817330_DDMTREBIC-R4_met.fits;2.35039;26499;4.83656;5.80267
20201012083836957_DDMTREBIC-R4_met.fits;2.43801;26496.1;6.67562;0.170667
20201012083912285_DDMTREBIC-R4_met.fits;2.93521;26500.5;15.6165;2.048
20201012083917576_DDMTREBIC-R4_met.fits;1.73764;26509.3;3.6424;0.170667
20201012083820402_DDMTREBIC-R4_snap.fits;2.54551;26512.2;2.39171;0
20201012083926621_DDMTREBIC-R4_met.fits;2.2632;26502;5.1844;1.536
20201012083936520_DDMTREBIC-R4_met.fits;2.46356;26493.2;5.40034;0.512
20201012083943005_DDMTREBIC-R4_met.fits;2.26415;26510.7;13.1692;0.341333
20201012083920477_DDMTREBIC-R4_snap.fits;2.29033;26500.5;1.86557;0
20201012084019869_DDMTREBIC-R4_met.fits;1.92553;26516.6;4.39175;0.170667
20201012084024477_DDMTREBIC-R4_met.fits;2.58929;26466.8;10.8839;0.341333
20201012084028744_DDMTREBIC-R4_met.fits;2.3146;26512.2;7.46531;0.341333
20201012084038130_DDMTREBIC-R4_met.fits;2.42102;26512.2;4.92712;0.170667
20201012084046664_DDMTREBIC-R4_met.fits;2.59561;26512.2;5.82837;1.36533
20201012084103901_DDMTREBIC-R4_met.fits;2.75421;26503.4;18.1809;0.512
20201012084020552_DDMTREBIC-R4_snap.fits;2.32338;26540;1.99248;0
20201012084121480_DDMTREBIC-R4_met.fits;2.21794;26499;5.43696;0.341333
20201012084125064_DDMTREBIC-R4_met.fits;2.24046;26503.4;5.72809;1.19467
20201012084130525_DDMTREBIC-R4_met.fits;2.21904;26494.6;7.8897;0.341333
20201012084141106_DDMTREBIC-R4_met.fits;2.05635;26480;10.9709;0.341333
20201012084145714_DDMTREBIC-R4_met.fits;2.56285;26482.9;10.4826;0.170667
20201012084154930_DDMTREBIC-R4_met.fits;2.92777;26485.8;27.9748;0.512
20201012084159026_DDMTREBIC-R4_met.fits;2.60461;26518.1;22.3825;3.75467
20201012084207901_DDMTREBIC-R4_met.fits;2.20693;26497.6;6.58741;0.512
20201012084120626_DDMTREBIC-R4_snap.fits;2.23286;26480;2.21523;0
20201012084249714_DDMTREBIC-R4_met.fits;2.05714;26496.1;4.4321;0.170667
20201012084255688_DDMTREBIC-R4_met.fits;2.04189;26497.6;7.02993;0.170667
20201012084300125_DDMTREBIC-R4_met.fits;1.95102;26512.2;7.59117;0.341333
20201012084315826_DDMTREBIC-R4_met.fits;2.16097;26478.5;5.83948;0.170667
20201012084220701_DDMTREBIC-R4_snap.fits;2.16963;26541.5;2.20682;0
20201012084321970_DDMTREBIC-R4_met.fits;2.35718;26487.3;18.3847;0.341333
20201012084325042_DDMTREBIC-R4_met.fits;2.01738;26497.6;4.14445;0.341333
20201012084331016_DDMTREBIC-R4_met.fits;1.98814;26506.3;4.43326;1.536
20201012084335282_DDMTREBIC-R4_met.fits;2.22101;26493.2;9.48702;3.584
20201012084351325_DDMTREBIC-R4_met.fits;2.3401;26537.1;6.08362;0.170667
20201012084354568_DDMTREBIC-R4_met.fits;2.68363;26488.8;12.7138;0.853333
20201012084358322_DDMTREBIC-R4_met.fits;2.51089;26488.8;7.00015;0.170667
20201012084320776_DDMTREBIC-R4_snap.fits;4.17953;26496.1;52.6741;0
20201012084419485_DDMTREBIC-R4_met.fits;2.43445;26503.4;9.6671;2.73067
20201012084444232_DDMTREBIC-R4_met.fits;2.27293;26494.6;6.81801;0.512
20201012084454984_DDMTREBIC-R4_met.fits;2.41148;26485.8;8.29681;0.170667
20201012084501298_DDMTREBIC-R4_met.fits;1.96453;26507.8;8.1787;0.341333
20201012084513074_DDMTREBIC-R4_met.fits;2.55239;26465.3;6.86118;0.341333
20201012084420850_DDMTREBIC-R4_snap.fits;2.30543;26465.3;2.57503;0
20201012084539698_DDMTREBIC-R4_met.fits;2.32652;26503.4;5.07159;2.38933
20201012084546013_DDMTREBIC-R4_met.fits;2.20587;26512.2;19.6103;0.170667
20201012084610418_DDMTREBIC-R4_met.fits;1.9185;26494.6;3.85945;0.170667
20201012084520925_DDMTREBIC-R4_snap.fits;1.81919;26523.9;2.41732;0
20201012084633970_DDMTREBIC-R4_met.fits;2.32206;26484.4;4.94653;0.170667
20201012084645576_DDMTREBIC-R4_met.fits;2.5439;26487.3;6.8638;0.341333
20201012084650866_DDMTREBIC-R4_met.fits;2.10216;26506.3;5.26589;1.70667
20201012084715954_DDMTREBIC-R4_met.fits;1.9476;26503.4;6.76179;0.170667
20201012084621000_DDMTREBIC-R4_snap.fits;2.47018;26503.4;2.26131;0
20201012084726536_DDMTREBIC-R4_met.fits;1.91176;26490.2;10.3049;0.341333
20201012084728754_DDMTREBIC-R4_met.fits;2.25864;26494.6;13.9619;0.341333
20201012084734386_DDMTREBIC-R4_met.fits;2.05971;26499;4.18518;0.170667
20201012084737458_DDMTREBIC-R4_met.fits;2.25158;26502;8.00273;0.341333
20201012084746333_DDMTREBIC-R4_met.fits;1.91088;26496.1;5.43584;0.170667
20201012084756402_DDMTREBIC-R4_met.fits;2.58324;26507.8;17.0046;0.853333
20201012084806642_DDMTREBIC-R4_met.fits;2.09052;26515.1;5.05863;1.536
20201012084816200_DDMTREBIC-R4_met.fits;2.21382;26503.4;6.49271;1.87733
20201012084721074_DDMTREBIC-R4_snap.fits;2.22836;26497.6;1.78182;0
20201012084822685_DDMTREBIC-R4_met.fits;3.18432;26472.7;11.4056;0.341333
20201012084824904_DDMTREBIC-R4_met.fits;2.58004;26499;8.26127;2.048
20201012084900232_DDMTREBIC-R4_met.fits;2.1943;26496.1;6.61669;0.170667
20201012084821149_DDMTREBIC-R4_snap.fits;2.30918;26523.9;2.5281;0
20201012084922760_DDMTREBIC-R4_met.fits;2.55938;26541.5;5.26695;0.682667
