# file name; noise; peak f.; mag.; duration
20201012115941042_DDMTREBIC-R4_met.fits;2.81393;26502;31.1736;0.341333
20201012115955720_DDMTREBIC-R4_met.fits;2.29313;26503.4;15.4379;0.512
20201012120017736_DDMTREBIC-R4_met.fits;2.12065;26504.9;4.28202;1.024
20201012120024050_DDMTREBIC-R4_met.fits;2.61729;26506.3;12.7595;0.341333
20201012120033949_DDMTREBIC-R4_met.fits;2.31047;26509.3;4.85256;0.170667
20201012120038898_DDMTREBIC-R4_met.fits;2.0978;26499;7.2008;0.341333
20201012120048114_DDMTREBIC-R4_met.fits;1.91045;26487.3;6.91463;0.341333
20201012120051186_DDMTREBIC-R4_met.fits;2.34281;26485.8;5.44469;0.170667
20201012120057501_DDMTREBIC-R4_met.fits;2.1912;26497.6;4.54072;0.170667
20201012120101938_DDMTREBIC-R4_met.fits;2.0179;26504.9;6.30859;0.170667
20201012120121565_DDMTREBIC-R4_met.fits;2.56334;26510.7;10.5948;0.170667
20201012120035485_DDMTREBIC-R4_snap.fits;2.09575;26481.4;1.96944;0
20201012120134365_DDMTREBIC-R4_met.fits;2.1415;26529.8;11.23;0.512
20201012120137949_DDMTREBIC-R4_met.fits;2.45753;26497.6;5.14977;0.170667
20201012120208328_DDMTREBIC-R4_met.fits;2.73404;26488.8;6.10411;0.170667
20201012120222322_DDMTREBIC-R4_met.fits;2.29013;26504.9;4.66556;0.170667
20201012120135560_DDMTREBIC-R4_snap.fits;2.07859;26482.9;1.68586;0
20201012120300210_DDMTREBIC-R4_met.fits;2.419;26510.7;48.0095;0.341333
20201012120309938_DDMTREBIC-R4_met.fits;2.22865;26480;5.51134;0.853333
20201012120321202_DDMTREBIC-R4_met.fits;2.53581;26504.9;6.10021;0.170667
20201012120235634_DDMTREBIC-R4_snap.fits;2.53024;26474.1;1.68881;0
20201012120338610_DDMTREBIC-R4_met.fits;2.34755;26506.3;12.2993;0.341333
20201012120352605_DDMTREBIC-R4_met.fits;2.40424;26502;5.90166;0.170667
20201012120409501_DDMTREBIC-R4_met.fits;2.53894;26513.7;6.45551;0.170667
20201012120335709_DDMTREBIC-R4_snap.fits;2.33382;26490.2;2.15318;0
20201012120440221_DDMTREBIC-R4_met.fits;2.2995;26507.8;5.0307;0.170667
20201012120511112_DDMTREBIC-R4_met.fits;2.31499;26493.2;5.80845;0.170667
20201012120435784_DDMTREBIC-R4_snap.fits;1.99712;26507.8;1.71645;0
20201012120541149_DDMTREBIC-R4_met.fits;2.76122;26504.9;9.20506;0.341333
20201012120550877_DDMTREBIC-R4_met.fits;2.26308;26481.4;4.99446;3.584
20201012120559752_DDMTREBIC-R4_met.fits;2.2191;26541.5;7.2085;0.170667
20201012120603506_DDMTREBIC-R4_met.fits;2.27207;26499;6.28611;0.170667
20201012120619378_DDMTREBIC-R4_met.fits;2.41388;26503.4;23.9852;0.853333
20201012120535858_DDMTREBIC-R4_snap.fits;2.62537;26468.3;1.75355;0
20201012120641224_DDMTREBIC-R4_met.fits;2.55928;26504.9;5.1195;0.341333
20201012120652658_DDMTREBIC-R4_met.fits;2.24932;26494.6;7.48767;0.170667
20201012120703069_DDMTREBIC-R4_met.fits;2.21903;26502;7.7801;0.341333
20201012120724573_DDMTREBIC-R4_met.fits;2.30111;26488.8;11.3199;0.170667
20201012120727133_DDMTREBIC-R4_met.fits;2.44599;26510.7;9.34555;0.170667
20201012120729522_DDMTREBIC-R4_met.fits;2.45343;26488.8;16.3153;0.170667
20201012120635933_DDMTREBIC-R4_snap.fits;2.731;26497.6;2.33151;0
20201012120751368_DDMTREBIC-R4_met.fits;2.59709;26496.1;6.00623;1.024
20201012120757170_DDMTREBIC-R4_met.fits;2.03128;26507.8;4.50014;0.341333
20201012120800072_DDMTREBIC-R4_met.fits;2.70232;26499;11.1117;0.170667
20201012120803656_DDMTREBIC-R4_met.fits;2.40752;26494.6;8.89601;0.170667
20201012120807752_DDMTREBIC-R4_met.fits;2.29806;26509.3;7.72006;0.170667
20201012120736008_DDMTREBIC-R4_snap.fits;2.88872;26529.8;3.00138;0
20201012120852466_DDMTREBIC-R4_met.fits;2.34571;26510.7;5.05499;0.341333
20201012120901853_DDMTREBIC-R4_met.fits;2.14282;26493.2;5.24807;0.170667
20201012120917384_DDMTREBIC-R4_met.fits;2.1851;26500.5;7.25846;1.536
20201012120922504_DDMTREBIC-R4_met.fits;2.19444;26500.5;9.32364;0.341333
20201012120929330_DDMTREBIC-R4_met.fits;2.06657;26502;9.27876;0.341333
20201012120836082_DDMTREBIC-R4_snap.fits;2.71323;26521;2.28402;0
20201012121012680_DDMTREBIC-R4_met.fits;2.67454;26535.6;8.63368;0.170667
20201012121016093_DDMTREBIC-R4_met.fits;2.27001;26503.4;13.3303;0.170667
20201012121020872_DDMTREBIC-R4_met.fits;2.38078;26491.7;6.95657;0.170667
20201012121026845_DDMTREBIC-R4_met.fits;1.88162;26497.6;8.50636;0.170667
20201012120936157_DDMTREBIC-R4_snap.fits;2.10673;26453.6;2.01262;0
20201012121039304_DDMTREBIC-R4_met.fits;1.9639;26502;8.17779;0.170667
20201012121045448_DDMTREBIC-R4_met.fits;2.29215;26499;7.19265;0.170667
20201012121113778_DDMTREBIC-R4_met.fits;2.26292;26475.6;6.56014;0.170667
20201012121119069_DDMTREBIC-R4_met.fits;1.97047;26522.5;7.99023;0.170667
20201012121123336_DDMTREBIC-R4_met.fits;1.94174;26499;4.73906;0.341333
20201012121131357_DDMTREBIC-R4_met.fits;2.18719;26502;5.34629;0.341333
20201012121036232_DDMTREBIC-R4_snap.fits;2.12085;26488.8;2.20811;0
20201012121142962_DDMTREBIC-R4_met.fits;2.18754;26499;6.21583;0.341333
20201012121153373_DDMTREBIC-R4_met.fits;2.5491;26531.2;6.0354;3.584
20201012121205832_DDMTREBIC-R4_met.fits;2.03004;26491.7;4.88388;0.170667
20201012121219485_DDMTREBIC-R4_met.fits;2.49845;26515.1;6.81653;1.70667
20201012121228530_DDMTREBIC-R4_met.fits;2.41751;26500.5;11.0719;0.341333
20201012121136306_DDMTREBIC-R4_snap.fits;2.49204;26504.9;2.84279;0
20201012121235357_DDMTREBIC-R4_met.fits;2.33141;26509.3;21.2369;0.341333
20201012121240818_DDMTREBIC-R4_met.fits;2.7467;26515.1;6.46403;0.170667
20201012121249352_DDMTREBIC-R4_met.fits;2.3402;26503.4;5.14249;1.70667
20201012121321437_DDMTREBIC-R4_met.fits;2.17142;26507.8;6.22533;0.341333
20201012121326386_DDMTREBIC-R4_met.fits;2.43719;26468.3;12.1327;0.170667
20201012121236381_DDMTREBIC-R4_snap.fits;2.10169;26456.5;2.56425;0
20201012121339698_DDMTREBIC-R4_met.fits;2.63259;26516.6;7.51238;0.170667
20201012121401885_DDMTREBIC-R4_met.fits;2.12593;26515.1;16.5781;0.341333
20201012121413320_DDMTREBIC-R4_met.fits;2.08339;26516.6;6.75592;0.341333
20201012121427997_DDMTREBIC-R4_met.fits;2.35993;26547.4;6.08875;0.170667
20201012121336456_DDMTREBIC-R4_snap.fits;1.97343;26455.1;2.42945;0
20201012121449672_DDMTREBIC-R4_met.fits;2.15367;26502;8.67811;0.341333
20201012121451890_DDMTREBIC-R4_met.fits;3.64607;26504.9;10.1943;3.072
20201012121456840_DDMTREBIC-R4_met.fits;2.37756;26484.4;5.39415;0.341333
20201012121504520_DDMTREBIC-R4_met.fits;2.50258;26521;26.1688;0.341333
20201012121508957_DDMTREBIC-R4_met.fits;2.23155;26496.1;29.186;0.341333
20201012121526877_DDMTREBIC-R4_met.fits;2.62693;26522.5;6.04031;0.170667
20201012121436530_DDMTREBIC-R4_snap.fits;2.37236;26537.1;2.70525;0
20201012121552306_DDMTREBIC-R4_met.fits;2.54927;26512.2;15.3807;0.341333
20201012121620978_DDMTREBIC-R4_met.fits;2.48978;26503.4;9.91684;1.87733
20201012121536605_DDMTREBIC-R4_snap.fits;2.59544;26521;1.96909;0
20201012121653064_DDMTREBIC-R4_met.fits;2.23464;26512.2;4.70308;5.97333
20201012121702621_DDMTREBIC-R4_met.fits;2.62726;26484.4;5.46709;0.853333
20201012121722760_DDMTREBIC-R4_met.fits;2.2793;26515.1;12.9706;0.170667
20201012121732317_DDMTREBIC-R4_met.fits;2.59446;26504.9;5.77469;0.170667
20201012121636680_DDMTREBIC-R4_snap.fits;2.55919;26463.9;1.53112;0
20201012121802354_DDMTREBIC-R4_met.fits;2.9229;26519.5;12.929;0.341333
20201012121736754_DDMTREBIC-R4_snap.fits;2.66255;26512.2;2.88742;0
20201012121841266_DDMTREBIC-R4_met.fits;2.27968;26518.1;7.45598;0.341333
20201012121845021_DDMTREBIC-R4_met.fits;2.40516;26487.3;8.16112;0.512
20201012121914376_DDMTREBIC-R4_met.fits;2.22902;26519.5;5.15704;0.512
20201012121927005_DDMTREBIC-R4_met.fits;2.24266;26493.2;4.74649;0.341333
20201012121932637_DDMTREBIC-R4_met.fits;2.75256;26502;14.6962;0.512
20201012121836829_DDMTREBIC-R4_snap.fits;2.3596;26456.5;1.64702;0
20201012121936733_DDMTREBIC-R4_met.fits;2.38987;26503.4;6.36584;1.536
20201012121948680_DDMTREBIC-R4_met.fits;2.43425;26510.7;6.20743;0.170667
20201012122019912_DDMTREBIC-R4_met.fits;2.24898;26497.6;4.84529;0.170667
20201012122025373_DDMTREBIC-R4_met.fits;2.13832;26516.6;8.45596;0.170667
20201012122029981_DDMTREBIC-R4_met.fits;2.32589;26500.5;8.28304;0.170667
20201012121936904_DDMTREBIC-R4_snap.fits;2.20027;26471.2;1.82269;0
20201012122035272_DDMTREBIC-R4_met.fits;2.37024;26493.2;6.85569;0.170667
20201012122046365_DDMTREBIC-R4_met.fits;2.02532;26506.3;6.04348;0.170667
20201012122054557_DDMTREBIC-R4_met.fits;2.2117;26503.4;8.4898;0.170667
20201012122059506_DDMTREBIC-R4_met.fits;2.40576;26502;14.773;0.341333
20201012122107016_DDMTREBIC-R4_met.fits;2.02475;26500.5;4.22016;0.170667
20201012122113160_DDMTREBIC-R4_met.fits;2.37539;26503.4;7.6359;0.341333
20201012122119474_DDMTREBIC-R4_met.fits;2.46011;26516.6;5.25553;0.170667
20201012122036978_DDMTREBIC-R4_snap.fits;2.18562;26518.1;1.92673;0
20201012122205042_DDMTREBIC-R4_met.fits;2.24779;26466.8;6.41027;0.170667
20201012122212040_DDMTREBIC-R4_met.fits;2.46518;26513.7;5.14359;0.170667
20201012122225181_DDMTREBIC-R4_met.fits;2.70588;26504.9;6.56208;0.341333
20201012122228424_DDMTREBIC-R4_met.fits;2.29997;26502;7.03182;0.341333
20201012122137053_DDMTREBIC-R4_snap.fits;1.97111;26462.4;1.78524;0
20201012122235250_DDMTREBIC-R4_met.fits;2.35542;26529.8;13.1726;0.341333
20201012122237469_DDMTREBIC-R4_met.fits;2.49787;26503.4;10.8656;0.682667
20201012122254536_DDMTREBIC-R4_met.fits;2.46684;26499;5.13116;0.170667
20201012122313480_DDMTREBIC-R4_met.fits;2.0641;26512.2;6.99153;1.19467
20201012122328328_DDMTREBIC-R4_met.fits;2.50209;26503.4;6.166;0.170667
20201012122237128_DDMTREBIC-R4_snap.fits;2.62236;26494.6;2.23357;0
20201012122341981_DDMTREBIC-R4_met.fits;2.19573;26502;5.55928;2.048
20201012122357853_DDMTREBIC-R4_met.fits;2.06719;26494.6;4.98729;0.170667
20201012122410482_DDMTREBIC-R4_met.fits;2.43309;26496.1;5.92735;2.048
20201012122420040_DDMTREBIC-R4_met.fits;2.16139;26499;10.5359;0.170667
20201012122427037_DDMTREBIC-R4_met.fits;2.47744;26522.5;5.33683;0.170667
20201012122337202_DDMTREBIC-R4_snap.fits;2.1214;26499;1.90214;0
20201012122438642_DDMTREBIC-R4_met.fits;2.12894;26537.1;4.26958;0.341333
20201012122452637_DDMTREBIC-R4_met.fits;2.22034;26482.9;20.5911;0.341333
20201012122500488_DDMTREBIC-R4_met.fits;2.34953;26521;5.97989;0.682667
20201012122504242_DDMTREBIC-R4_met.fits;1.93175;26518.1;4.66487;0.170667
20201012122512434_DDMTREBIC-R4_met.fits;2.03303;26497.6;5.08017;0.170667
20201012122515506_DDMTREBIC-R4_met.fits;2.22014;26504.9;7.71473;2.38933
20201012122521480_DDMTREBIC-R4_met.fits;2.09291;26513.7;11.7691;0.341333
20201012122437277_DDMTREBIC-R4_snap.fits;2.47953;26493.2;2.09739;0
20201012122541960_DDMTREBIC-R4_met.fits;2.78641;26515.1;7.02563;0.170667
20201012122551517_DDMTREBIC-R4_met.fits;2.33813;26513.7;6.59293;1.87733
20201012122559538_DDMTREBIC-R4_met.fits;2.3762;26490.2;5.66669;0.170667
20201012122610802_DDMTREBIC-R4_met.fits;2.4476;26507.8;7.05303;0.170667
20201012122631112_DDMTREBIC-R4_met.fits;2.092;26502;16.2079;0.512
20201012122537352_DDMTREBIC-R4_snap.fits;2.09244;26487.3;1.66167;0
20201012122648520_DDMTREBIC-R4_met.fits;2.07567;26510.7;4.52119;0.341333
20201012122653981_DDMTREBIC-R4_met.fits;2.59228;26506.3;5.82804;0.170667
20201012122658418_DDMTREBIC-R4_met.fits;2.55167;26494.6;9.17436;0.512
20201012122728285_DDMTREBIC-R4_met.fits;1.89166;26497.6;20.4588;0.512
20201012122637426_DDMTREBIC-R4_snap.fits;2.34751;26532.7;2.59434;0
20201012122737160_DDMTREBIC-R4_met.fits;2.51348;26510.7;5.03488;0.341333
20201012122742450_DDMTREBIC-R4_met.fits;2.36744;26513.7;14.7301;0.341333
20201012122746205_DDMTREBIC-R4_met.fits;2.36584;26500.5;18.6736;0.512
20201012122803613_DDMTREBIC-R4_met.fits;2.20755;26503.4;7.56803;0.170667
20201012122816754_DDMTREBIC-R4_met.fits;2.54293;26487.3;8.09182;0.682667
20201012122819656_DDMTREBIC-R4_met.fits;2.08035;26509.3;4.36055;0.170667
20201012122737501_DDMTREBIC-R4_snap.fits;2.13073;26497.6;2.3572;0
20201012122907613_DDMTREBIC-R4_met.fits;2.69755;26500.5;30.4237;1.70667
20201012122914610_DDMTREBIC-R4_met.fits;2.69114;26497.6;10.8339;0.170667
20201012122837576_DDMTREBIC-R4_snap.fits;1.72423;26545.9;1.98266;0
20201012122936456_DDMTREBIC-R4_met.fits;2.69659;26512.2;8.0981;1.536
20201012122948573_DDMTREBIC-R4_met.fits;2.09148;26499;15.0348;2.73067
20201012123001544_DDMTREBIC-R4_met.fits;1.91081;26510.7;4.33136;0.512
20201012123023218_DDMTREBIC-R4_met.fits;2.19527;26509.3;5.05336;0.682667
20201012122937650_DDMTREBIC-R4_snap.fits;2.33126;26519.5;2.17981;0
20201012123052232_DDMTREBIC-R4_met.fits;2.56071;26512.2;13.2302;0.170667
20201012123104690_DDMTREBIC-R4_met.fits;2.10537;26525.4;9.65951;0.512
20201012123113394_DDMTREBIC-R4_met.fits;2.61391;26519.5;6.15094;0.170667
20201012123115613_DDMTREBIC-R4_met.fits;2.5756;26513.7;7.89507;0.170667
20201012123119368_DDMTREBIC-R4_met.fits;2.29286;26507.8;6.4424;0.170667
20201012123037725_DDMTREBIC-R4_snap.fits;2.4138;26488.8;2.03192;0
20201012123141725_DDMTREBIC-R4_met.fits;1.88968;26507.8;103.842;1.87733
20201012123156744_DDMTREBIC-R4_met.fits;2.10017;26499;6.13324;3.75467
20201012123217736_DDMTREBIC-R4_met.fits;2.21654;26504.9;26.7196;0.341333
20201012123230365_DDMTREBIC-R4_met.fits;2.31375;26513.7;5.53278;0.341333
20201012123234290_DDMTREBIC-R4_met.fits;2.17142;26515.1;4.78759;0.170667
20201012123137800_DDMTREBIC-R4_snap.fits;2.81715;26516.6;2.26489;0
20201012123239581_DDMTREBIC-R4_met.fits;2.74365;26526.9;8.45215;0.170667
20201012123300402_DDMTREBIC-R4_met.fits;2.65366;26515.1;5.33923;0.341333
20201012123309960_DDMTREBIC-R4_met.fits;2.43834;26493.2;5.01658;0.341333
20201012123313032_DDMTREBIC-R4_met.fits;2.62389;26515.1;7.92131;0.170667
20201012123322589_DDMTREBIC-R4_met.fits;2.52856;26510.7;7.62861;0.170667
20201012123326856_DDMTREBIC-R4_met.fits;2.19397;26509.3;9.20445;0.341333
20201012123237874_DDMTREBIC-R4_snap.fits;1.96861;26463.9;1.98151;0
20201012123338802_DDMTREBIC-R4_met.fits;2.41009;26509.3;7.35848;0.170667
20201012123347848_DDMTREBIC-R4_met.fits;2.4941;26503.4;18.1828;0.341333
20201012123414472_DDMTREBIC-R4_met.fits;2.93337;26521;9.90406;0.341333
20201012123425053_DDMTREBIC-R4_met.fits;2.80007;26499;8.29205;0.512
20201012123427613_DDMTREBIC-R4_met.fits;2.34461;26509.3;8.81601;1.024
20201012123337949_DDMTREBIC-R4_snap.fits;2.38374;26491.7;2.31347;0
20201012123437170_DDMTREBIC-R4_met.fits;2.22126;26504.9;4.87963;0.170667
20201012123444168_DDMTREBIC-R4_met.fits;2.12625;26502;6.89747;1.36533
20201012123450141_DDMTREBIC-R4_met.fits;2.36539;26504.9;7.58827;1.70667
20201012123510792_DDMTREBIC-R4_met.fits;2.39683;26519.5;8.08051;0.341333
20201012123513352_DDMTREBIC-R4_met.fits;2.5343;26513.7;5.10125;0.170667
20201012123527858_DDMTREBIC-R4_met.fits;2.29541;26510.7;16.3628;0.341333
20201012123438024_DDMTREBIC-R4_snap.fits;2.54553;26478.5;1.94442;0
20201012123546290_DDMTREBIC-R4_met.fits;2.32328;26499;5.17951;0.170667
20201012123552093_DDMTREBIC-R4_met.fits;2.07784;26507.8;4.20262;0.170667
20201012123601821_DDMTREBIC-R4_met.fits;2.06235;26540;4.5893;0.341333
20201012123611549_DDMTREBIC-R4_met.fits;2.33188;26513.7;13.86;0.170667
20201012123618205_DDMTREBIC-R4_met.fits;2.01308;26493.2;5.8195;0.170667
20201012123628274_DDMTREBIC-R4_met.fits;2.64059;26484.4;8.61723;0.170667
20201012123538098_DDMTREBIC-R4_snap.fits;2.4653;26449.2;2.1661;0
20201012123635272_DDMTREBIC-R4_met.fits;2.59133;26518.1;5.29356;0.682667
20201012123640562_DDMTREBIC-R4_met.fits;2.23152;26522.5;6.86265;0.341333
20201012123658312_DDMTREBIC-R4_met.fits;2.18794;26516.6;8.79739;0.170667
20201012123706674_DDMTREBIC-R4_met.fits;2.31943;26502;13.6711;0.341333
20201012123710429_DDMTREBIC-R4_met.fits;2.19924;26518.1;5.82994;0.170667
20201012123713672_DDMTREBIC-R4_met.fits;2.42141;26507.8;22.6661;0.682667
20201012123717085_DDMTREBIC-R4_met.fits;2.74699;26510.7;6.90171;0.170667
20201012123638173_DDMTREBIC-R4_snap.fits;2.44422;26478.5;2.03081;0
20201012123743197_DDMTREBIC-R4_met.fits;2.35506;26502;17.6474;0.341333
20201012123751218_DDMTREBIC-R4_met.fits;2.47454;26507.8;8.81791;0.170667
20201012123817160_DDMTREBIC-R4_met.fits;2.35542;26528.3;5.44109;0.170667
20201012123738248_DDMTREBIC-R4_snap.fits;2.67548;26523.9;3.37402;0
20201012123836274_DDMTREBIC-R4_met.fits;2.2602;26506.3;5.48604;0.341333
20201012123840029_DDMTREBIC-R4_met.fits;2.25186;26509.3;8.71567;0.341333
20201012123844978_DDMTREBIC-R4_met.fits;2.36451;26503.4;5.22537;0.341333
20201012123901192_DDMTREBIC-R4_met.fits;2.50066;26510.7;21.8724;0.512
20201012123913650_DDMTREBIC-R4_met.fits;2.59196;26525.4;5.89441;0.170667
20201012123838322_DDMTREBIC-R4_snap.fits;2.4519;26493.2;2.1428;0
20201012124006728_DDMTREBIC-R4_met.fits;2.4254;26510.7;6.74775;1.19467
20201012123938397_DDMTREBIC-R4_snap.fits;2.25121;26488.8;1.64465;0
20201012124037106_DDMTREBIC-R4_met.fits;2.43393;26506.3;5.5835;1.19467
20201012124109533_DDMTREBIC-R4_met.fits;3.201;26484.4;8.49921;0.341333
20201012124124381_DDMTREBIC-R4_met.fits;2.42959;26504.9;14.655;0.341333
20201012124133597_DDMTREBIC-R4_met.fits;3.36215;26535.6;13.8082;0.512
20201012124038472_DDMTREBIC-R4_snap.fits;2.0892;26502;2.41073;0
20201012124140082_DDMTREBIC-R4_met.fits;2.60339;26504.9;8.71409;0.512
20201012124143154_DDMTREBIC-R4_met.fits;2.42967;26507.8;5.46184;0.170667
20201012124150493_DDMTREBIC-R4_met.fits;2.22009;26491.7;5.25408;0.170667
20201012124222237_DDMTREBIC-R4_met.fits;2.3569;26509.3;9.22719;0.170667
20201012124230770_DDMTREBIC-R4_met.fits;2.38369;26491.7;7.72139;0.170667
20201012124138546_DDMTREBIC-R4_snap.fits;2.18443;26515.1;1.8714;0
20201012124235208_DDMTREBIC-R4_met.fits;2.41725;26506.3;12.7881;1.19467
20201012124241010_DDMTREBIC-R4_met.fits;2.26362;26519.5;4.82376;0.341333
20201012124251421_DDMTREBIC-R4_met.fits;2.10706;26512.2;4.38491;0.170667
20201012124301320_DDMTREBIC-R4_met.fits;2.46148;26512.2;5.01544;0.170667
20201012124310706_DDMTREBIC-R4_met.fits;2.09568;26515.1;5.03043;0.170667
20201012124322994_DDMTREBIC-R4_met.fits;1.88768;26507.8;6.86031;1.19467
20201012124327602_DDMTREBIC-R4_met.fits;2.65567;26519.5;11.0108;0.170667
20201012124238621_DDMTREBIC-R4_snap.fits;2.26854;26538.6;1.52348;0
20201012124352520_DDMTREBIC-R4_met.fits;2.77034;26497.6;6.91854;0.341333
20201012124357469_DDMTREBIC-R4_met.fits;2.27982;26497.6;5.14847;0.512
20201012124415389_DDMTREBIC-R4_met.fits;2.07793;26499;5.79527;0.170667
20201012124422045_DDMTREBIC-R4_met.fits;2.28488;26534.2;5.0009;0.682667
20201012124338696_DDMTREBIC-R4_snap.fits;2.13042;26538.6;1.75392;0
20201012124502664_DDMTREBIC-R4_met.fits;2.0258;26497.6;4.38512;0.170667
20201012124508296_DDMTREBIC-R4_met.fits;2.75331;26506.3;9.82633;0.341333
20201012124510685_DDMTREBIC-R4_met.fits;2.4586;26487.3;19.1401;0.341333
20201012124513586_DDMTREBIC-R4_met.fits;2.14973;26513.7;4.36399;0.170667
20201012124518536_DDMTREBIC-R4_met.fits;2.37116;26512.2;5.35755;1.536
20201012124438770_DDMTREBIC-R4_snap.fits;2.24868;26503.4;2.0405;0
20201012124551816_DDMTREBIC-R4_met.fits;2.58352;26510.7;20.3212;2.048
20201012124618781_DDMTREBIC-R4_met.fits;2.04756;26497.6;7.45694;0.341333
20201012124629874_DDMTREBIC-R4_met.fits;2.42825;26497.6;19.4207;0.341333
20201012124635506_DDMTREBIC-R4_met.fits;2.45082;26516.6;5.20505;0.170667
20201012124538845_DDMTREBIC-R4_snap.fits;2.52039;26512.2;1.92628;0
20201012124644552_DDMTREBIC-R4_met.fits;2.32464;26502;6.36906;0.341333
20201012124646770_DDMTREBIC-R4_met.fits;2.47159;26515.1;8.94635;0.170667
20201012124658717_DDMTREBIC-R4_met.fits;2.96482;26496.1;9.75032;0.170667
20201012124704178_DDMTREBIC-R4_met.fits;2.47311;26515.1;10.3088;0.341333
20201012124730632_DDMTREBIC-R4_met.fits;2.33934;26538.6;25.4594;0.341333
20201012124638920_DDMTREBIC-R4_snap.fits;1.93902;26531.2;1.72627;0
20201012124805960_DDMTREBIC-R4_met.fits;2.19963;26507.8;5.10059;0.170667
20201012124809714_DDMTREBIC-R4_met.fits;2.32707;26452.1;5.12976;0.341333
20201012124816712_DDMTREBIC-R4_met.fits;2.56672;26513.7;33.9791;0.341333
20201012124827805_DDMTREBIC-R4_met.fits;2.51399;26513.7;5.91213;0.341333
20201012124830194_DDMTREBIC-R4_met.fits;2.25738;26521;5.73347;0.170667
20201012124738994_DDMTREBIC-R4_snap.fits;2.24301;26497.6;2.23412;0
20201012124845384_DDMTREBIC-R4_met.fits;2.69767;26500.5;11.6379;0.341333
20201012124854258_DDMTREBIC-R4_met.fits;2.34925;26477.1;4.81198;0.170667
20201012124928050_DDMTREBIC-R4_met.fits;2.05606;26502;4.28484;0.170667
20201012124839069_DDMTREBIC-R4_snap.fits;2.1022;26462.4;1.88554;0
20201012124943410_DDMTREBIC-R4_met.fits;2.25344;26516.6;5.44099;0.170667
20201012124946824_DDMTREBIC-R4_met.fits;2.81995;26532.7;6.67968;0.341333
20201012124952285_DDMTREBIC-R4_met.fits;2.79488;26491.7;6.44273;0.170667
20201012124956722_DDMTREBIC-R4_met.fits;2.55196;26499;27.7789;0.682667
20201012125001160_DDMTREBIC-R4_met.fits;2.36527;26512.2;15.7032;0.170667
20201012125016178_DDMTREBIC-R4_met.fits;2.08351;26512.2;4.92708;0.170667
20201012125021469_DDMTREBIC-R4_met.fits;2.55772;26512.2;5.58212;0.170667
20201012124939144_DDMTREBIC-R4_snap.fits;2.34339;26538.6;2.24027;0
20201012125039389_DDMTREBIC-R4_met.fits;2.67988;26502;5.8837;0.341333
20201012125045874_DDMTREBIC-R4_met.fits;2.37216;26512.2;9.0017;0.341333
20201012125108744_DDMTREBIC-R4_met.fits;2.41848;26506.3;11.4267;0.170667
20201012125117106_DDMTREBIC-R4_met.fits;2.12507;26506.3;5.91616;0.170667
20201012125123250_DDMTREBIC-R4_met.fits;2.16588;26525.4;12.0337;0.512
20201012125039218_DDMTREBIC-R4_snap.fits;2.4458;26545.9;2.61917;0
20201012125138952_DDMTREBIC-R4_met.fits;2.73336;26506.3;6.3795;0.170667
20201012125202845_DDMTREBIC-R4_met.fits;3.06919;26512.2;15.9406;0.341333
20201012125210866_DDMTREBIC-R4_met.fits;2.51323;26497.6;12.1092;0.341333
20201012125223325_DDMTREBIC-R4_met.fits;2.27744;26503.4;8.16002;1.36533
20201012125139293_DDMTREBIC-R4_snap.fits;2.64681;26494.6;2.07024;0
20201012125242440_DDMTREBIC-R4_met.fits;2.88378;26459.5;5.89378;0.512
20201012125245000_DDMTREBIC-R4_met.fits;2.52864;26528.3;8.06313;0.682667
20201012125258824_DDMTREBIC-R4_met.fits;2.27965;26504.9;15.7898;0.341333
20201012125321522_DDMTREBIC-R4_met.fits;2.34122;26512.2;12.2324;0.170667
20201012125325448_DDMTREBIC-R4_met.fits;2.15365;26529.8;6.10295;0.170667
20201012125330909_DDMTREBIC-R4_met.fits;2.28;26497.6;4.90927;0.170667
20201012125334152_DDMTREBIC-R4_met.fits;2.51906;26506.3;14.249;0.170667
20201012125336712_DDMTREBIC-R4_met.fits;2.28906;26503.4;6.10987;0.170667
20201012125239368_DDMTREBIC-R4_snap.fits;2.35545;26507.8;2.6826;0
20201012125350706_DDMTREBIC-R4_met.fits;2.72908;26545.9;13.1198;0.341333
20201012125357192_DDMTREBIC-R4_met.fits;2.29524;26506.3;18.1838;0.682667
20201012125401970_DDMTREBIC-R4_met.fits;2.33993;26503.4;4.68413;0.170667
20201012125420402_DDMTREBIC-R4_met.fits;2.02896;26502;7.26676;0.853333
20201012125430642_DDMTREBIC-R4_met.fits;2.69204;26493.2;12.7751;0.341333
20201012125433544_DDMTREBIC-R4_met.fits;2.42971;26531.2;10.5619;0.341333
20201012125339442_DDMTREBIC-R4_snap.fits;2.39829;26543;1.99129;0
20201012125456242_DDMTREBIC-R4_met.fits;2.24093;26502;11.2018;0.341333
20201012125503922_DDMTREBIC-R4_met.fits;2.64328;26507.8;8.50637;0.170667
20201012125515186_DDMTREBIC-R4_met.fits;2.3371;26510.7;8.01017;1.36533
20201012125519453_DDMTREBIC-R4_met.fits;2.31884;26512.2;12.7916;0.170667
20201012125439517_DDMTREBIC-R4_snap.fits;2.71363;26506.3;1.8903;0
20201012125542664_DDMTREBIC-R4_met.fits;2.5375;26485.8;17.2028;0.170667
20201012125545053_DDMTREBIC-R4_met.fits;2.71512;26477.1;8.17133;0.341333
20201012125551709_DDMTREBIC-R4_met.fits;2.55847;26513.7;6.36709;0.170667
