# file name; noise; peak f.; mag.; duration
20201012155944456_DDMTREBIC-R4_met.fits;2.54871;26488.8;11.8289;0.170667
20201012155946504_DDMTREBIC-R4_met.fits;2.56282;26510.7;5.76527;1.19467
20201012155954013_DDMTREBIC-R4_met.fits;2.64321;26496.1;6.91073;2.90133
20201012160003058_DDMTREBIC-R4_met.fits;2.18882;26499;6.10523;0.170667
20201012160021661_DDMTREBIC-R4_met.fits;2.5932;26496.1;8.90916;0.341333
20201012160034802_DDMTREBIC-R4_met.fits;2.37872;26494.6;5.83454;0.170667
20201012160046749_DDMTREBIC-R4_met.fits;2.58095;26496.1;10.4011;2.56
20201012160116274_DDMTREBIC-R4_met.fits;2.34657;26481.4;6.33832;1.536
20201012160128050_DDMTREBIC-R4_met.fits;2.28974;26499;21.8586;0.341333
20201012160137778_DDMTREBIC-R4_met.fits;2.75277;26509.3;7.05946;0.341333
20201012160145800_DDMTREBIC-R4_met.fits;2.76185;26503.4;10.596;0.170667
20201012160053405_DDMTREBIC-R4_snap.fits;2.40864;26513.7;2.63886;0
20201012160204914_DDMTREBIC-R4_met.fits;2.15054;26499;5.34805;0.170667
20201012160207645_DDMTREBIC-R4_met.fits;2.44858;26502;4.94148;0.170667
20201012160210205_DDMTREBIC-R4_met.fits;2.26216;26503.4;8.63916;0.512
20201012160215666_DDMTREBIC-R4_met.fits;2.59151;26499;6.84985;0.170667
20201012160224712_DDMTREBIC-R4_met.fits;2.26931;26496.1;7.78941;0.170667
20201012160238365_DDMTREBIC-R4_met.fits;2.42756;26502;26.4523;0.512
20201012160153480_DDMTREBIC-R4_snap.fits;2.57553;26529.8;2.93407;0
20201012160326664_DDMTREBIC-R4_met.fits;2.23164;26502;5.8707;0.341333
20201012160337074_DDMTREBIC-R4_met.fits;2.27969;26525.4;38.0792;0.341333
20201012160253554_DDMTREBIC-R4_snap.fits;2.21422;26547.4;2.46524;0
20201012160403528_DDMTREBIC-R4_met.fits;2.24207;26504.9;4.9385;0.170667
20201012160410184_DDMTREBIC-R4_met.fits;2.26289;26500.5;8.59808;0.341333
20201012160412573_DDMTREBIC-R4_met.fits;2.23076;26494.6;26.394;0.512
20201012160425544_DDMTREBIC-R4_met.fits;2.39973;26504.9;5.38893;0.170667
20201012160431005_DDMTREBIC-R4_met.fits;2.33686;26512.2;6.07121;1.70667
20201012160437320_DDMTREBIC-R4_met.fits;2.31302;26493.2;6.09472;0.170667
20201012160442098_DDMTREBIC-R4_met.fits;2.58319;26496.1;7.84622;0.170667
20201012160447389_DDMTREBIC-R4_met.fits;2.2427;26488.8;7.20342;0.170667
20201012160353629_DDMTREBIC-R4_snap.fits;2.34979;26532.7;1.90574;0
20201012160502749_DDMTREBIC-R4_met.fits;2.36439;26493.2;7.10372;0.170667
20201012160521522_DDMTREBIC-R4_met.fits;2.50693;26494.6;5.48935;0.170667
20201012160529373_DDMTREBIC-R4_met.fits;2.5484;26510.7;5.63231;0.341333
20201012160538930_DDMTREBIC-R4_met.fits;2.45393;26506.3;11.1246;0.341333
20201012160453704_DDMTREBIC-R4_snap.fits;2.44685;26488.8;2.37853;0
20201012160608285_DDMTREBIC-R4_met.fits;1.98631;26488.8;7.85609;0.341333
20201012160626717_DDMTREBIC-R4_met.fits;2.38055;26503.4;7.87723;0.341333
20201012160647368_DDMTREBIC-R4_met.fits;2.43386;26493.2;14.4198;1.70667
20201012160553778_DDMTREBIC-R4_snap.fits;2.35337;26528.3;1.96658;0
20201012160658290_DDMTREBIC-R4_met.fits;2.54274;26523.9;5.22548;0.341333
20201012160720477_DDMTREBIC-R4_met.fits;2.29999;26513.7;8.71432;0.170667
20201012160722866_DDMTREBIC-R4_met.fits;2.362;26493.2;5.75072;0.170667
20201012160726621_DDMTREBIC-R4_met.fits;2.28062;26496.1;21.6084;0.341333
20201012160738568_DDMTREBIC-R4_met.fits;2.2982;26496.1;13.5544;0.341333
20201012160744370_DDMTREBIC-R4_met.fits;2.32194;26507.8;5.74426;0.341333
20201012160653853_DDMTREBIC-R4_snap.fits;2.17328;26525.4;1.74541;0
20201012160800925_DDMTREBIC-R4_met.fits;2.27513;26491.7;127.735;0.512
20201012160803314_DDMTREBIC-R4_met.fits;2.47681;26494.6;11.0753;1.70667
20201012160815090_DDMTREBIC-R4_met.fits;2.37968;26493.2;9.00942;0.170667
20201012160825501_DDMTREBIC-R4_met.fits;2.18033;26502;5.73552;2.21867
20201012160829597_DDMTREBIC-R4_met.fits;2.40724;26506.3;10.4515;0.170667
20201012160849736_DDMTREBIC-R4_met.fits;2.34654;26484.4;16.0091;0.341333
20201012160753928_DDMTREBIC-R4_snap.fits;2.12663;26485.8;1.89989;0
20201012160854514_DDMTREBIC-R4_met.fits;2.39834;26503.4;7.72952;0.170667
20201012160918066_DDMTREBIC-R4_met.fits;2.65067;26494.6;5.70339;0.170667
20201012160854002_DDMTREBIC-R4_snap.fits;2.06333;26480;1.60277;0
20201012161006536_DDMTREBIC-R4_met.fits;2.17611;26488.8;5.95231;0.341333
20201012161009608_DDMTREBIC-R4_met.fits;2.22804;26515.1;8.8763;0.341333
20201012161015922_DDMTREBIC-R4_met.fits;2.32173;26496.1;8.59611;0.341333
20201012160954077_DDMTREBIC-R4_snap.fits;2.53102;26484.4;1.89854;0
20201012161059101_DDMTREBIC-R4_met.fits;2.18022;26485.8;5.65957;0.170667
20201012161102685_DDMTREBIC-R4_met.fits;2.65951;26500.5;6.28662;0.170667
20201012161109000_DDMTREBIC-R4_met.fits;2.56437;26499;51.7723;0.341333
20201012161133405_DDMTREBIC-R4_met.fits;2.40236;26499;4.98477;0.341333
20201012161151666_DDMTREBIC-R4_met.fits;1.88678;26504.9;7.52096;0.170667
20201012161054152_DDMTREBIC-R4_snap.fits;2.04545;26510.7;1.92827;0
20201012161153885_DDMTREBIC-R4_met.fits;2.17878;26506.3;29.6166;0.341333
20201012161200370_DDMTREBIC-R4_met.fits;2.66272;26540;16.1659;0.341333
20201012161209757_DDMTREBIC-R4_met.fits;2.52057;26496.1;7.52915;0.341333
20201012161215730_DDMTREBIC-R4_met.fits;2.77932;26494.6;7.49426;0.170667
20201012161235528_DDMTREBIC-R4_met.fits;2.19495;26494.6;7.88907;0.341333
20201012161240306_DDMTREBIC-R4_met.fits;2.46842;26499;5.73082;0.341333
20201012161154226_DDMTREBIC-R4_snap.fits;2.5865;26543;2.08149;0
20201012161306077_DDMTREBIC-R4_met.fits;2.43261;26487.3;5.33592;0.170667
20201012161315293_DDMTREBIC-R4_met.fits;2.192;26516.6;5.964;0.170667
20201012161319560_DDMTREBIC-R4_met.fits;2.61614;26500.5;13.5568;0.341333
20201012161340040_DDMTREBIC-R4_met.fits;3.09599;26499;9.25639;0.170667
20201012161347378_DDMTREBIC-R4_met.fits;2.19202;26504.9;44.3596;0.512
20201012161254301_DDMTREBIC-R4_snap.fits;2.67716;26482.9;1.87186;0
20201012161402056_DDMTREBIC-R4_met.fits;2.40255;26502;7.45046;0.170667
20201012161429362_DDMTREBIC-R4_met.fits;2.32767;26500.5;5.2236;0.170667
20201012161443698_DDMTREBIC-R4_met.fits;2.41607;26502;6.91872;0.512
20201012161354376_DDMTREBIC-R4_snap.fits;2.66465;26538.6;1.96511;0
20201012161456157_DDMTREBIC-R4_met.fits;2.06173;26488.8;14.6805;0.341333
20201012161532509_DDMTREBIC-R4_met.fits;2.87963;26493.2;6.37905;0.170667
20201012161537117_DDMTREBIC-R4_met.fits;2.49714;26499;9.13106;0.512
20201012161454450_DDMTREBIC-R4_snap.fits;2.71688;26471.2;2.19833;0
20201012161559986_DDMTREBIC-R4_met.fits;2.26992;26497.6;4.6363;0.170667
20201012161618418_DDMTREBIC-R4_met.fits;2.26893;26506.3;4.6388;1.536
20201012161629512_DDMTREBIC-R4_met.fits;2.50601;26499;5.89987;0.170667
20201012161641288_DDMTREBIC-R4_met.fits;2.38259;26494.6;6.91566;0.170667
20201012161646066_DDMTREBIC-R4_met.fits;2.28031;26499;5.14912;0.170667
20201012161554525_DDMTREBIC-R4_snap.fits;2.64123;26509.3;2.21673;0
20201012161705181_DDMTREBIC-R4_met.fits;2.62025;26487.3;6.17823;0.341333
20201012161708765_DDMTREBIC-R4_met.fits;2.39726;26497.6;6.14863;0.341333
20201012161714226_DDMTREBIC-R4_met.fits;2.41299;26497.6;10.5924;0.341333
20201012161722418_DDMTREBIC-R4_met.fits;2.85538;26509.3;6.3682;1.024
20201012161726514_DDMTREBIC-R4_met.fits;2.4079;26496.1;5.44404;0.170667
20201012161738120_DDMTREBIC-R4_met.fits;2.40301;26532.7;6.34564;0.170667
20201012161748530_DDMTREBIC-R4_met.fits;2.34682;26497.6;5.84129;0.170667
20201012161654600_DDMTREBIC-R4_snap.fits;2.67651;26537.1;1.70625;0
20201012161756893_DDMTREBIC-R4_met.fits;2.62334;26503.4;9.58444;0.170667
20201012161802696_DDMTREBIC-R4_met.fits;1.78047;26491.7;4.49458;0.170667
20201012161825053_DDMTREBIC-R4_met.fits;2.5786;26500.5;7.96673;0.170667
20201012161839218_DDMTREBIC-R4_met.fits;2.45937;26488.8;5.2648;0.170667
20201012161754674_DDMTREBIC-R4_snap.fits;2.45714;26487.3;2.41906;0
20201012161859869_DDMTREBIC-R4_met.fits;1.91896;26532.7;6.79824;0.170667
20201012161903624_DDMTREBIC-R4_met.fits;2.19231;26493.2;5.54483;0.170667
20201012161854749_DDMTREBIC-R4_snap.fits;2.45973;26547.4;2.26465;0
20201012161957896_DDMTREBIC-R4_met.fits;2.39578;26512.2;16.7023;0.341333
20201012162016669_DDMTREBIC-R4_met.fits;2.50125;26493.2;10.7509;0.170667
20201012162036808_DDMTREBIC-R4_met.fits;2.52799;26502;7.71467;0.341333
20201012161954824_DDMTREBIC-R4_snap.fits;2.56325;26500.5;8.68619;0
20201012162054216_DDMTREBIC-R4_met.fits;2.56325;26500.5;8.68619;0.170667
20201012162103602_DDMTREBIC-R4_met.fits;2.64738;26493.2;5.72856;0.341333
20201012162117256_DDMTREBIC-R4_met.fits;2.42307;26497.6;6.43518;0.170667
20201012162135005_DDMTREBIC-R4_met.fits;2.47141;26499;5.40883;0.341333
20201012162054898_DDMTREBIC-R4_snap.fits;2.47821;26493.2;2.73086;0
20201012162153266_DDMTREBIC-R4_met.fits;2.61221;26502;43.0593;1.024
20201012162157704_DDMTREBIC-R4_met.fits;2.83318;26499;8.6983;0.341333
20201012162207261_DDMTREBIC-R4_met.fits;2.20863;26500.5;4.87502;1.024
20201012162215624_DDMTREBIC-R4_met.fits;2.01808;26502;5.52676;0.512
20201012162230130_DDMTREBIC-R4_met.fits;2.56502;26493.2;5.27379;0.170667
20201012162238322_DDMTREBIC-R4_met.fits;2.18598;26504.9;4.67291;0.512
20201012162248904_DDMTREBIC-R4_met.fits;1.9639;26499;8.22947;0.170667
20201012162154973_DDMTREBIC-R4_snap.fits;2.27365;26499;2.14314;0
20201012162301533_DDMTREBIC-R4_met.fits;2.89553;26525.4;7.59325;3.072
20201012162317576_DDMTREBIC-R4_met.fits;2.63837;26491.7;9.66735;2.21867
20201012162323378_DDMTREBIC-R4_met.fits;2.46807;26493.2;6.2863;0.341333
20201012162332082_DDMTREBIC-R4_met.fits;2.28547;26497.6;6.78799;2.048
20201012162337032_DDMTREBIC-R4_met.fits;2.5737;26493.2;8.30008;0.341333
20201012162340274_DDMTREBIC-R4_met.fits;2.36401;26503.4;5.52991;0.170667
20201012162255048_DDMTREBIC-R4_snap.fits;2.40215;26460.9;2.17473;0
20201012162435229_DDMTREBIC-R4_met.fits;2.54824;26490.2;5.71617;0.170667
20201012162449053_DDMTREBIC-R4_met.fits;2.68623;26499;9.05431;0.341333
20201012162355122_DDMTREBIC-R4_snap.fits;2.68597;26502;2.80782;0
20201012162455880_DDMTREBIC-R4_met.fits;1.87138;26496.1;22.0155;0.512
20201012162502365_DDMTREBIC-R4_met.fits;2.56356;26491.7;5.78757;0.170667
20201012162510557_DDMTREBIC-R4_met.fits;2.42587;26500.5;5.99056;0.341333
20201012162519944_DDMTREBIC-R4_met.fits;2.30734;26503.4;5.77513;0.512
20201012162522674_DDMTREBIC-R4_met.fits;2.45306;26490.2;6.25879;1.19467
20201012162533426_DDMTREBIC-R4_met.fits;2.37987;26490.2;5.94709;0.170667
20201012162538034_DDMTREBIC-R4_met.fits;2.40665;26490.2;6.61332;0.341333
20201012162546056_DDMTREBIC-R4_met.fits;2.93859;26499;32.8525;0.341333
20201012162551688_DDMTREBIC-R4_met.fits;2.73447;26500.5;6.42133;0.341333
20201012162455197_DDMTREBIC-R4_snap.fits;2.3169;26449.2;2.13427;0
20201012162604658_DDMTREBIC-R4_met.fits;2.6661;26499;6.4143;0.341333
20201012162614557_DDMTREBIC-R4_met.fits;2.20232;26547.4;4.49234;2.048
20201012162641010_DDMTREBIC-R4_met.fits;2.61453;26502;6.77567;0.341333
20201012162645106_DDMTREBIC-R4_met.fits;2.44577;26522.5;5.39648;0.512
20201012162651762_DDMTREBIC-R4_met.fits;2.35248;26500.5;6.92953;0.170667
20201012162555272_DDMTREBIC-R4_snap.fits;2.68272;26493.2;2.39516;0
20201012162704562_DDMTREBIC-R4_met.fits;2.72486;26491.7;7.62978;0.341333
20201012162709853_DDMTREBIC-R4_met.fits;2.54762;26525.4;10.6311;0.341333
20201012162714290_DDMTREBIC-R4_met.fits;2.66871;26499;6.01882;0.170667
20201012162727944_DDMTREBIC-R4_met.fits;2.22028;26502;11.9198;0.341333
20201012162742109_DDMTREBIC-R4_met.fits;2.43343;26494.6;12.356;0.341333
20201012162751666_DDMTREBIC-R4_met.fits;2.34164;26497.6;6.75116;1.19467
20201012162655346_DDMTREBIC-R4_snap.fits;2.97224;26541.5;2.26738;0
20201012162801906_DDMTREBIC-R4_met.fits;2.3008;26502;11.3257;2.56
20201012162813512_DDMTREBIC-R4_met.fits;2.60605;26496.1;10.7086;1.024
20201012162822557_DDMTREBIC-R4_met.fits;2.53166;26506.3;11.892;0.512
20201012162845256_DDMTREBIC-R4_met.fits;2.33631;26504.9;6.77893;0.341333
20201012162755421_DDMTREBIC-R4_snap.fits;2.56787;26515.1;2.09397;0
20201012162903858_DDMTREBIC-R4_met.fits;2.50593;26488.8;5.38982;0.170667
20201012162918706_DDMTREBIC-R4_met.fits;2.34928;26502;6.61262;0.170667
20201012162929288_DDMTREBIC-R4_met.fits;2.56595;26496.1;6.92148;0.170667
20201012162937480_DDMTREBIC-R4_met.fits;2.96484;26485.8;6.96067;0.341333
20201012162942600_DDMTREBIC-R4_met.fits;2.66595;26497.6;5.50973;0.853333
20201012162855496_DDMTREBIC-R4_snap.fits;2.62137;26452.1;2.13326;0
20201012163018952_DDMTREBIC-R4_met.fits;2.26868;26469.7;7.76388;0.512
20201012163029362_DDMTREBIC-R4_met.fits;2.38113;26493.2;5.60284;0.341333
20201012162955570_DDMTREBIC-R4_snap.fits;2.61049;26526.9;2.02887;0
20201012163104520_DDMTREBIC-R4_met.fits;2.39181;26543;7.28292;0.853333
20201012163128242_DDMTREBIC-R4_met.fits;2.27068;26496.1;5.06833;0.170667
20201012163055645_DDMTREBIC-R4_snap.fits;2.31108;26543;1.79234;0
20201012163203912_DDMTREBIC-R4_met.fits;2.68852;26522.5;6.30975;0.170667
20201012163207325_DDMTREBIC-R4_met.fits;2.30752;26493.2;9.93812;0.170667
20201012163236338_DDMTREBIC-R4_met.fits;2.47713;26497.6;24.3563;0.341333
20201012163241458_DDMTREBIC-R4_met.fits;2.84319;26513.7;6.36088;0.170667
20201012163245042_DDMTREBIC-R4_met.fits;2.45051;26494.6;7.30033;0.341333
20201012163155720_DDMTREBIC-R4_snap.fits;2.71551;26528.3;1.67252;0
20201012163253917_DDMTREBIC-R4_met.fits;2.56086;26538.6;6.31659;0.170667
20201012163312861_DDMTREBIC-R4_met.fits;2.70311;26499;5.4718;0.170667
20201012163315592_DDMTREBIC-R4_met.fits;2.64902;26493.2;6.16802;0.170667
20201012163318664_DDMTREBIC-R4_met.fits;2.56017;26493.2;10.6454;0.512
20201012163341874_DDMTREBIC-R4_met.fits;2.51608;26494.6;5.3773;2.21867
20201012163255794_DDMTREBIC-R4_snap.fits;2.56148;26534.2;2.34877;0
20201012163353821_DDMTREBIC-R4_met.fits;2.50229;26487.3;7.82642;0.341333
20201012163416349_DDMTREBIC-R4_met.fits;2.79051;26490.2;15.1818;0.170667
20201012163425224_DDMTREBIC-R4_met.fits;2.84838;26500.5;6.44175;0.170667
20201012163444680_DDMTREBIC-R4_met.fits;2.34234;26491.7;6.39402;0.512
20201012163453384_DDMTREBIC-R4_met.fits;2.61577;26504.9;9.32803;0.170667
20201012163355869_DDMTREBIC-R4_snap.fits;2.67541;26507.8;2.30838;0
20201012163509426_DDMTREBIC-R4_met.fits;2.94101;26490.2;8.75422;0.512
20201012163519496_DDMTREBIC-R4_met.fits;2.36808;26487.3;13.7005;0.341333
20201012163549533_DDMTREBIC-R4_met.fits;2.74851;26494.6;6.78453;0.512
20201012163455944_DDMTREBIC-R4_snap.fits;2.48102;26503.4;3.37042;0
20201012163604210_DDMTREBIC-R4_met.fits;2.79554;26504.9;6.39694;0.682667
20201012163615304_DDMTREBIC-R4_met.fits;2.83461;26499;40.2059;1.70667
20201012163636466_DDMTREBIC-R4_met.fits;2.69009;26500.5;31.0564;0.512
20201012163556018_DDMTREBIC-R4_snap.fits;2.61416;26487.3;2.10556;0
20201012163711112_DDMTREBIC-R4_met.fits;2.82165;26497.6;11.1822;0.170667
20201012163744221_DDMTREBIC-R4_met.fits;2.88101;26488.8;43.5207;2.21867
20201012163749682_DDMTREBIC-R4_met.fits;2.46729;26503.4;9.84616;0.341333
20201012163656093_DDMTREBIC-R4_snap.fits;2.9912;26456.5;2.06302;0
20201012163800264_DDMTREBIC-R4_met.fits;2.30643;26497.6;5.07094;0.341333
20201012163802653_DDMTREBIC-R4_met.fits;2.37349;26491.7;13.6476;0.341333
20201012163806408_DDMTREBIC-R4_met.fits;2.72685;26503.4;6.17187;1.87733
20201012163848733_DDMTREBIC-R4_met.fits;2.45914;26496.1;11.632;0.170667
20201012163756168_DDMTREBIC-R4_snap.fits;2.5788;26518.1;2.32069;0
20201012163855218_DDMTREBIC-R4_met.fits;2.78211;26496.1;8.71125;0.170667
20201012163901874_DDMTREBIC-R4_met.fits;2.69487;26500.5;22.4086;0.341333
20201012163911773_DDMTREBIC-R4_met.fits;2.67598;26491.7;8.35238;0.170667
20201012163917576_DDMTREBIC-R4_met.fits;2.35169;26494.6;4.91647;0.170667
20201012163928328_DDMTREBIC-R4_met.fits;2.76785;26490.2;25.2545;0.341333
20201012163933618_DDMTREBIC-R4_met.fits;2.84728;26497.6;9.62667;0.170667
20201012163941810_DDMTREBIC-R4_met.fits;2.96702;26485.8;6.00262;0.512
20201012163952562_DDMTREBIC-R4_met.fits;2.31508;26502;10.3427;0.512
20201012163856242_DDMTREBIC-R4_snap.fits;2.30403;26474.1;2.25037;0
20201012163956317_DDMTREBIC-R4_snap.fits;2.62445;26518.1;2.02668;0
20201012164058098_DDMTREBIC-R4_met.fits;2.31973;26493.2;4.79869;0.170667
20201012164106973_DDMTREBIC-R4_met.fits;3.26061;26499;6.9365;0.170667
20201012164112946_DDMTREBIC-R4_met.fits;2.64319;26474.1;5.42306;0.170667
20201012164121138_DDMTREBIC-R4_met.fits;2.67445;26502;11.3226;0.341333
20201012164056392_DDMTREBIC-R4_snap.fits;2.93492;26526.9;2.29138;0
20201012164201245_DDMTREBIC-R4_met.fits;2.58622;26491.7;9.29165;0.341333
20201012164204829_DDMTREBIC-R4_met.fits;2.28318;26523.9;8.79743;0.341333
20201012164211826_DDMTREBIC-R4_met.fits;2.61293;26497.6;5.3754;0.170667
20201012164216093_DDMTREBIC-R4_met.fits;2.56872;26491.7;7.59686;0.341333
20201012164219677_DDMTREBIC-R4_met.fits;2.24199;26484.4;19.7585;0.341333
20201012164222578_DDMTREBIC-R4_met.fits;2.7163;26523.9;8.54991;0.170667
20201012164231965_DDMTREBIC-R4_met.fits;2.92432;26518.1;8.76525;0.170667
20201012164156466_DDMTREBIC-R4_snap.fits;2.95024;26496.1;2.26142;0
20201012164300296_DDMTREBIC-R4_met.fits;2.56047;26488.8;5.73107;0.170667
20201012164313437_DDMTREBIC-R4_met.fits;2.62878;26497.6;10.9856;0.512
20201012164327773_DDMTREBIC-R4_met.fits;2.53174;26502;12.8258;1.87733
20201012164332552_DDMTREBIC-R4_met.fits;2.53024;26499;7.58486;0.170667
20201012164256541_DDMTREBIC-R4_snap.fits;2.85274;26487.3;4.55943;0
20201012164355592_DDMTREBIC-R4_met.fits;2.28368;26521;4.98741;1.36533
20201012164410440_DDMTREBIC-R4_met.fits;2.64351;26491.7;6.37432;0.170667
20201012164414877_DDMTREBIC-R4_met.fits;2.57819;26497.6;7.05076;0.170667
20201012164427336_DDMTREBIC-R4_met.fits;2.50988;26496.1;5.06688;1.36533
20201012164430749_DDMTREBIC-R4_met.fits;2.90161;26494.6;14.9662;0.341333
20201012164439965_DDMTREBIC-R4_met.fits;2.2854;26529.8;7.47618;0.341333
20201012164444402_DDMTREBIC-R4_met.fits;3.22598;26500.5;15.4401;0.341333
20201012164356616_DDMTREBIC-R4_snap.fits;2.75789;26456.5;2.40746;0
20201012164453960_DDMTREBIC-R4_met.fits;2.5232;26493.2;12.8542;1.19467
20201012164525874_DDMTREBIC-R4_met.fits;2.36917;26494.6;5.34526;0.170667
20201012164528946_DDMTREBIC-R4_met.fits;2.46151;26502;5.24304;0.170667
20201012164542088_DDMTREBIC-R4_met.fits;2.45797;26497.6;5.25613;0.170667
20201012164456690_DDMTREBIC-R4_snap.fits;2.5716;26465.3;2.55753;0
20201012164610589_DDMTREBIC-R4_met.fits;2.51305;26493.2;7.50736;0.341333
20201012164622194_DDMTREBIC-R4_met.fits;2.31182;26496.1;9.60514;0.170667
20201012164650525_DDMTREBIC-R4_met.fits;2.6173;26500.5;14.7418;1.70667
20201012164556765_DDMTREBIC-R4_snap.fits;2.48763;26455.1;2.17049;0
20201012164711346_DDMTREBIC-R4_met.fits;2.47231;26490.2;9.37252;0.341333
20201012164727560_DDMTREBIC-R4_met.fits;2.24286;26504.9;7.46655;2.21867
20201012164656840_DDMTREBIC-R4_snap.fits;2.55871;26459.5;2.29747;0
20201012164800328_DDMTREBIC-R4_met.fits;2.59469;26478.5;8.8791;0.512
20201012164802888_DDMTREBIC-R4_met.fits;2.79221;26494.6;9.70235;0.170667
20201012164830706_DDMTREBIC-R4_met.fits;2.89387;26491.7;17.1601;0.341333
20201012164834461_DDMTREBIC-R4_met.fits;2.90283;26491.7;6.56635;0.170667
20201012164836680_DDMTREBIC-R4_met.fits;2.95151;26494.6;9.10822;0.341333
20201012164848456_DDMTREBIC-R4_met.fits;2.32823;26497.6;9.12816;0.682667
20201012164756914_DDMTREBIC-R4_snap.fits;2.5563;26531.2;2.18443;0
20201012164858013_DDMTREBIC-R4_met.fits;2.49627;26528.3;16.6105;1.19467
20201012164920029_DDMTREBIC-R4_met.fits;2.48692;26491.7;5.09115;0.170667
20201012164933170_DDMTREBIC-R4_met.fits;2.71022;26497.6;7.51994;0.341333
20201012164856989_DDMTREBIC-R4_snap.fits;2.5008;26462.4;2.67101;0
20201012165010376_DDMTREBIC-R4_met.fits;2.29186;26458;9.6619;0.341333
20201012165021640_DDMTREBIC-R4_met.fits;2.68115;26504.9;23.2598;1.024
20201012165026418_DDMTREBIC-R4_met.fits;2.46668;26494.6;5.64638;0.170667
20201012165038877_DDMTREBIC-R4_met.fits;2.43756;26494.6;5.16624;0.170667
20201012164957064_DDMTREBIC-R4_snap.fits;2.68517;26506.3;2.49724;0
20201012165056626_DDMTREBIC-R4_met.fits;2.16097;26493.2;5.68972;0.170667
20201012165102429_DDMTREBIC-R4_met.fits;2.48343;26497.6;11.7538;0.170667
20201012165109597_DDMTREBIC-R4_met.fits;2.44496;26496.1;11.222;0.341333
20201012165134002_DDMTREBIC-R4_met.fits;2.37812;26503.4;4.93362;0.170667
20201012165152605_DDMTREBIC-R4_met.fits;2.21144;26504.9;6.30575;0.170667
20201012165057138_DDMTREBIC-R4_snap.fits;2.41409;26452.1;2.31908;0
20201012165206429_DDMTREBIC-R4_met.fits;2.55664;26506.3;13.4718;0.682667
20201012165218546_DDMTREBIC-R4_met.fits;1.94863;26504.9;6.29858;0.512
20201012165229640_DDMTREBIC-R4_met.fits;2.68868;26502;15.1182;0.170667
20201012165157213_DDMTREBIC-R4_snap.fits;2.69269;26480;2.11583;0
20201012165258824_DDMTREBIC-R4_met.fits;2.54281;26491.7;15.2199;1.70667
20201012165326301_DDMTREBIC-R4_met.fits;2.61365;26496.1;7.05872;0.170667
20201012165337736_DDMTREBIC-R4_met.fits;2.13018;26485.8;4.58837;0.170667
20201012165343368_DDMTREBIC-R4_met.fits;2.87422;26531.2;18.5642;0.341333
20201012165346610_DDMTREBIC-R4_met.fits;2.60025;26490.2;5.84815;0.170667
20201012165257288_DDMTREBIC-R4_snap.fits;2.983;26506.3;2.37351;0
20201012165355826_DDMTREBIC-R4_met.fits;2.60565;26453.6;7.1185;0.170667
20201012165402312_DDMTREBIC-R4_met.fits;2.81322;26497.6;7.99591;0.341333
20201012165421256_DDMTREBIC-R4_met.fits;2.62304;26500.5;6.04179;0.170667
20201012165429618_DDMTREBIC-R4_met.fits;2.45986;26493.2;5.36991;0.341333
20201012165435592_DDMTREBIC-R4_met.fits;2.5072;26491.7;5.49055;0.512
20201012165449074_DDMTREBIC-R4_met.fits;1.73518;26497.6;3.58105;0.341333
20201012165452488_DDMTREBIC-R4_met.fits;2.67149;26491.7;7.1202;0.170667
20201012165357362_DDMTREBIC-R4_snap.fits;2.44819;26458;2.26897;0
20201012165458461_DDMTREBIC-R4_met.fits;2.81744;26504.9;5.89193;0.170667
20201012165503581_DDMTREBIC-R4_met.fits;2.82564;26496.1;6.19973;0.170667
20201012165528328_DDMTREBIC-R4_met.fits;2.48052;26494.6;6.49247;0.170667
20201012165457437_DDMTREBIC-R4_snap.fits;2.60318;26529.8;2.79412;0
20201012165627378_DDMTREBIC-R4_met.fits;2.6487;26490.2;66.6616;0.512
20201012165557512_DDMTREBIC-R4_snap.fits;2.38244;26528.3;2.61348;0
20201012165714141_DDMTREBIC-R4_met.fits;2.99259;26487.3;18.6534;0.341333
20201012165741789_DDMTREBIC-R4_met.fits;2.48667;26516.6;5.194;0.170667
20201012165749810_DDMTREBIC-R4_met.fits;2.68681;26503.4;8.68192;0.170667
20201012165657586_DDMTREBIC-R4_snap.fits;2.494;26516.6;1.47582;0
20201012165803805_DDMTREBIC-R4_met.fits;2.13257;26484.4;5.84333;0.341333
20201012165821384_DDMTREBIC-R4_met.fits;2.01212;26493.2;7.13533;2.90133
20201012165838450_DDMTREBIC-R4_met.fits;2.42262;26493.2;13.6495;1.024
20201012165855005_DDMTREBIC-R4_met.fits;2.67223;26499;6.35574;0.170667
20201012165757661_DDMTREBIC-R4_snap.fits;2.67384;26541.5;1.94564;0
20201012165904221_DDMTREBIC-R4_met.fits;2.5271;26506.3;7.96532;0.853333
20201012165926237_DDMTREBIC-R4_met.fits;2.50784;26490.2;8.02595;0.170667
20201012165928626_DDMTREBIC-R4_met.fits;2.74077;26484.4;7.88687;0.341333
20201012165937160_DDMTREBIC-R4_met.fits;2.73877;26504.9;6.13873;0.170667
20201012165857736_DDMTREBIC-R4_snap.fits;3.09831;26535.6;2.73766;0
20201012165957810_DDMTREBIC-R4_snap.fits;2.62363;26468.3;2.01302;0
