# file name; noise; peak f.; mag.; duration
20211019120017927_ZVPP-R7_snap.fits;5.32137;26516.6;4.75367;0
20211019120118002_ZVPP-R7_snap.fits;4.62485;26529.8;4.26695;0
20211019120218076_ZVPP-R7_snap.fits;4.86062;26522.5;3.64826;0
20211019120318151_ZVPP-R7_snap.fits;5.00662;26472.7;5.17461;0
20211019120418226_ZVPP-R7_snap.fits;5.34162;26490.2;4.91167;0
20211019120518300_ZVPP-R7_snap.fits;6.14252;26543;5.13896;0
20211019120618375_ZVPP-R7_snap.fits;4.95163;26463.9;4.0016;0
20211019120718450_ZVPP-R7_snap.fits;5.60179;26493.2;4.92508;0
20211019120818524_ZVPP-R7_snap.fits;4.84357;26529.8;4.03425;0
20211019120918599_ZVPP-R7_snap.fits;5.01111;26485.8;4.79269;0
20211019121018674_ZVPP-R7_snap.fits;4.94971;26500.5;4.16096;0
20211019121118748_ZVPP-R7_snap.fits;5.13824;26523.9;3.83472;0
20211019121218823_ZVPP-R7_snap.fits;5.04141;26469.7;5.56307;0
20211019121318898_ZVPP-R7_snap.fits;4.88422;26547.4;3.50447;0
20211019121418972_ZVPP-R7_snap.fits;5.15974;26471.2;5.72061;0
20211019121519047_ZVPP-R7_snap.fits;5.52001;26544.4;4.29847;0
20211019121619122_ZVPP-R7_snap.fits;4.86116;26531.2;4.01959;0
20211019121719196_ZVPP-R7_snap.fits;4.67153;26518.1;4.90632;0
20211019121819271_ZVPP-R7_snap.fits;4.68768;26477.1;3.98815;0
20211019121919346_ZVPP-R7_snap.fits;4.84251;26475.6;6.73284;0
20211019122019420_ZVPP-R7_snap.fits;4.90808;26513.7;4.19072;0
20211019122119495_ZVPP-R7_snap.fits;4.45041;26515.1;4.09637;0
20211019122219570_ZVPP-R7_snap.fits;4.45257;26459.5;3.70677;0
20211019122319644_ZVPP-R7_snap.fits;4.73905;26538.6;3.97834;0
20211019122419719_ZVPP-R7_snap.fits;4.12815;26469.7;4.19257;0
20211019122519794_ZVPP-R7_snap.fits;5.31211;26509.3;5.50879;0
20211019122619868_ZVPP-R7_snap.fits;5.51617;26474.1;4.64833;0
20211019122719943_ZVPP-R7_snap.fits;5.37419;26465.3;4.20287;0
20211019122820018_ZVPP-R7_snap.fits;5.27392;26523.9;4.91657;0
20211019122920092_ZVPP-R7_snap.fits;5.43569;26490.2;3.95869;0
20211019123020167_ZVPP-R7_snap.fits;4.79038;26453.6;4.42949;0
20211019123120242_ZVPP-R7_snap.fits;4.85107;26449.2;4.30474;0
20211019123220316_ZVPP-R7_snap.fits;5.37568;26456.5;5.43083;0
20211019123320391_ZVPP-R7_snap.fits;4.47422;26502;5.22993;0
20211019123420466_ZVPP-R7_snap.fits;4.9632;26465.3;4.57251;0
20211019123520540_ZVPP-R7_snap.fits;4.92293;26494.6;4.29926;0
20211019123620615_ZVPP-R7_snap.fits;4.93463;26449.2;4.62491;0
20211019123720690_ZVPP-R7_snap.fits;4.95809;26518.1;3.31269;0
20211019123820764_ZVPP-R7_snap.fits;4.70125;26496.1;4.80494;0
20211019123920839_ZVPP-R7_snap.fits;4.82038;26455.1;3.90222;0
20211019124020914_ZVPP-R7_snap.fits;3.78746;26494.6;3.67562;0
20211019124120988_ZVPP-R7_snap.fits;4.54247;26462.4;3.22561;0
20211019124221063_ZVPP-R7_snap.fits;5.45966;26537.1;4.73546;0
20211019124321138_ZVPP-R7_snap.fits;4.27086;26525.4;5.21846;0
20211019124421212_ZVPP-R7_snap.fits;5.13852;26453.6;5.01817;0
20211019124521287_ZVPP-R7_snap.fits;4.93315;26521;4.11319;0
20211019124621362_ZVPP-R7_snap.fits;4.5823;26515.1;4.34832;0
20211019124721436_ZVPP-R7_snap.fits;4.83316;26503.4;3.71205;0
20211019124821511_ZVPP-R7_snap.fits;4.15961;26547.4;5.10981;0
20211019124921586_ZVPP-R7_snap.fits;4.84795;26518.1;4.6422;0
20211019125021660_ZVPP-R7_snap.fits;4.9334;26515.1;4.03973;0
20211019125121735_ZVPP-R7_snap.fits;3.83967;26477.1;3.93466;0
20211019125221810_ZVPP-R7_snap.fits;4.3923;26466.8;4.32686;0
20211019125321884_ZVPP-R7_snap.fits;4.33422;26525.4;4.72635;0
20211019125421959_ZVPP-R7_snap.fits;4.62692;26463.9;4.11283;0
20211019125522034_ZVPP-R7_snap.fits;5.26251;26544.4;3.98652;0
20211019125622108_ZVPP-R7_snap.fits;4.15639;26504.9;3.9251;0
20211019125722183_ZVPP-R7_snap.fits;5.21776;26482.9;5.59552;0
20211019125822258_ZVPP-R7_snap.fits;4.94359;26506.3;4.64104;0
20211019125922332_ZVPP-R7_snap.fits;4.76128;26491.7;5.48181;0
