# file name; noise; peak f.; mag.; duration
20211019020033202_ZVPP-R7_snap.fits;14.2021;26482.9;13.604;0
20211019020133276_ZVPP-R7_snap.fits;22.4616;26465.3;21.846;0
20211019020233351_ZVPP-R7_snap.fits;20.2484;26526.9;17.3423;0
20211019020333426_ZVPP-R7_snap.fits;22.7292;26513.7;17.6495;0
20211019020433500_ZVPP-R7_snap.fits;23.2475;26494.6;16.1675;0
20211019020533575_ZVPP-R7_snap.fits;26.495;26466.8;18.3509;0
20211019020633650_ZVPP-R7_snap.fits;25.0298;26494.6;25.4041;0
20211019020733724_ZVPP-R7_snap.fits;24.4269;26535.6;23.7373;0
20211019020833799_ZVPP-R7_snap.fits;21.2686;26456.5;16.5268;0
20211019020933874_ZVPP-R7_snap.fits;21.1389;26459.5;19.9225;0
20211019021033948_ZVPP-R7_snap.fits;22.9947;26515.1;17.4914;0
20211019021134023_ZVPP-R7_snap.fits;19.652;26471.2;21.6318;0
20211019021234098_ZVPP-R7_snap.fits;24.0241;26462.4;20.4806;0
20211019021334172_ZVPP-R7_snap.fits;22.8264;26459.5;15.1866;0
20211019021434247_ZVPP-R7_snap.fits;21.0652;26480;15.7433;0
20211019021534322_ZVPP-R7_snap.fits;24.502;26540;17.4147;0
20211019021634396_ZVPP-R7_snap.fits;20.4511;26540;26.0651;0
20211019021734471_ZVPP-R7_snap.fits;22.4784;26469.7;20.3728;0
20211019021834546_ZVPP-R7_snap.fits;21.2817;26469.7;18.6717;0
20211019021934620_ZVPP-R7_snap.fits;22.3844;26537.1;23.2507;0
20211019022034695_ZVPP-R7_snap.fits;21.2919;26518.1;23.4287;0
20211019022134770_ZVPP-R7_snap.fits;23.2462;26463.9;14.9249;0
20211019022234844_ZVPP-R7_snap.fits;18.262;26525.4;22.251;0
20211019022334919_ZVPP-R7_snap.fits;20.4462;26471.2;20.0359;0
20211019022434994_ZVPP-R7_snap.fits;23.6997;26518.1;15.5996;0
20211019022535068_ZVPP-R7_snap.fits;21.6078;26523.9;18.1757;0
20211019022635143_ZVPP-R7_snap.fits;18.6751;26469.7;20.2681;0
20211019022735218_ZVPP-R7_snap.fits;20.1884;26513.7;18.0046;0
20211019022835292_ZVPP-R7_snap.fits;25.2462;26519.5;20.1449;0
20211019022935367_ZVPP-R7_snap.fits;22.4508;26512.2;23.6326;0
20211019023035442_ZVPP-R7_snap.fits;20.5881;26449.2;18.3532;0
20211019023135516_ZVPP-R7_snap.fits;23.4832;26460.9;16.8833;0
20211019023235591_ZVPP-R7_snap.fits;25.3042;26523.9;29.0096;0
20211019023335666_ZVPP-R7_snap.fits;21.1523;26535.6;20.2901;0
20211019023435740_ZVPP-R7_snap.fits;18.2073;26459.5;19.0472;0
20211019023535815_ZVPP-R7_snap.fits;21.7135;26488.8;14.401;0
20211019023635890_ZVPP-R7_snap.fits;20.9079;26521;19.9897;0
20211019023735964_ZVPP-R7_snap.fits;20.7136;26506.3;19.32;0
20211019023836039_ZVPP-R7_snap.fits;23.7452;26450.7;21.252;0
20211019023936114_ZVPP-R7_snap.fits;18.0613;26509.3;19.2913;0
20211019024036188_ZVPP-R7_snap.fits;15.4713;26452.1;25.0428;0
20211019024136263_ZVPP-R7_snap.fits;21.2788;26469.7;18.5432;0
20211019024236338_ZVPP-R7_snap.fits;23.0016;26499;26.1961;0
20211019024336412_ZVPP-R7_snap.fits;22.1309;26541.5;21.4258;0
20211019024436487_ZVPP-R7_snap.fits;19.2475;26453.6;17.1432;0
20211019024536562_ZVPP-R7_snap.fits;21.9442;26507.8;17.9316;0
20211019024636636_ZVPP-R7_snap.fits;21.9169;26545.9;17.7519;0
20211019024736711_ZVPP-R7_snap.fits;24.5214;26453.6;24.779;0
20211019024836786_ZVPP-R7_snap.fits;21.2396;26504.9;19.373;0
20211019024936860_ZVPP-R7_snap.fits;23.5295;26456.5;17.1408;0
20211019025036935_ZVPP-R7_snap.fits;21.8434;26480;12.8298;0
20211019025137010_ZVPP-R7_snap.fits;21.322;26487.3;21.3613;0
20211019025237084_ZVPP-R7_snap.fits;21.4502;26525.4;21.6269;0
20211019025337159_ZVPP-R7_snap.fits;21.8347;26532.7;20.8268;0
20211019025437234_ZVPP-R7_snap.fits;24.3948;26452.1;21.2992;0
20211019025537308_ZVPP-R7_snap.fits;21.0569;26455.1;14.6971;0
20211019025637383_ZVPP-R7_snap.fits;22.7603;26512.2;22.5545;0
20211019025737458_ZVPP-R7_snap.fits;25.5202;26499;18.9457;0
20211019025837532_ZVPP-R7_snap.fits;23.7228;26523.9;18.2442;0
20211019025937607_ZVPP-R7_snap.fits;18.0796;26522.5;18.5808;0
