# file name; noise; peak f.; mag.; duration
20211019090004487_ZVPP-R7_snap.fits;6.05438;26471.2;5.05952;0
20211019090104562_ZVPP-R7_snap.fits;5.43944;26472.7;4.02398;0
20211019090204636_ZVPP-R7_snap.fits;4.37915;26494.6;4.40953;0
20211019090304711_ZVPP-R7_snap.fits;5.28131;26480;3.71192;0
20211019090404786_ZVPP-R7_snap.fits;5.44886;26497.6;4.17283;0
20211019090504860_ZVPP-R7_snap.fits;5.64552;26482.9;5.70697;0
20211019090604935_ZVPP-R7_snap.fits;5.84696;26526.9;5.34774;0
20211019090705010_ZVPP-R7_snap.fits;5.23454;26510.7;4.97468;0
20211019090805084_ZVPP-R7_snap.fits;4.76801;26490.2;4.61193;0
20211019090905159_ZVPP-R7_snap.fits;6.05093;26465.3;6.08274;0
20211019091005234_ZVPP-R7_snap.fits;5.87988;26475.6;4.27375;0
20211019091105308_ZVPP-R7_snap.fits;5.8465;26535.6;5.66842;0
20211019091205383_ZVPP-R7_snap.fits;6.02006;26487.3;4.24369;0
20211019091305458_ZVPP-R7_snap.fits;5.32074;26458;4.97787;0
20211019091405532_ZVPP-R7_snap.fits;5.07477;26459.5;4.14841;0
20211019091505607_ZVPP-R7_snap.fits;4.94677;26494.6;4.40913;0
20211019091605682_ZVPP-R7_snap.fits;5.6598;26503.4;4.35906;0
20211019091705756_ZVPP-R7_snap.fits;4.21356;26474.1;5.02802;0
20211019091805831_ZVPP-R7_snap.fits;4.58754;26471.2;4.66076;0
20211019091905906_ZVPP-R7_snap.fits;5.10143;26503.4;4.10749;0
20211019092005980_ZVPP-R7_snap.fits;6.13187;26477.1;4.10283;0
20211019092106055_ZVPP-R7_snap.fits;4.95672;26535.6;5.31602;0
20211019092206130_ZVPP-R7_snap.fits;5.12925;26544.4;5.5076;0
20211019092306204_ZVPP-R7_snap.fits;5.52033;26466.8;5.082;0
20211019092406279_ZVPP-R7_snap.fits;5.33217;26525.4;4.14754;0
20211019092506354_ZVPP-R7_snap.fits;4.79669;26526.9;5.02489;0
20211019092606428_ZVPP-R7_snap.fits;4.21982;26456.5;3.46292;0
20211019092706503_ZVPP-R7_snap.fits;4.7388;26518.1;3.2955;0
20211019092806578_ZVPP-R7_snap.fits;5.11045;26528.3;4.41637;0
20211019092906652_ZVPP-R7_snap.fits;5.38735;26468.3;4.86471;0
20211019093006727_ZVPP-R7_snap.fits;5.04232;26535.6;5.03517;0
20211019093106802_ZVPP-R7_snap.fits;4.29839;26485.8;4.13073;0
20211019093206876_ZVPP-R7_snap.fits;4.83157;26497.6;4.05524;0
20211019093306951_ZVPP-R7_snap.fits;5.10497;26500.5;3.95057;0
20211019093407026_ZVPP-R7_snap.fits;5.58784;26532.7;4.65077;0
20211019093507100_ZVPP-R7_snap.fits;5.9251;26515.1;5.45686;0
20211019093607175_ZVPP-R7_snap.fits;6.12546;26493.2;3.64155;0
20211019093707250_ZVPP-R7_snap.fits;5.44468;26518.1;6.00421;0
20211019093807324_ZVPP-R7_snap.fits;4.78229;26493.2;4.41258;0
20211019093907399_ZVPP-R7_snap.fits;5.25028;26516.6;3.87614;0
20211019094007474_ZVPP-R7_snap.fits;6.01956;26480;5.21614;0
20211019094107548_ZVPP-R7_snap.fits;5.6344;26499;3.95921;0
20211019094207623_ZVPP-R7_snap.fits;4.86471;26532.7;4.33262;0
20211019094307698_ZVPP-R7_snap.fits;5.72275;26528.3;5.31935;0
20211019094407772_ZVPP-R7_snap.fits;4.30031;26523.9;5.98453;0
20211019094507847_ZVPP-R7_snap.fits;4.64658;26466.8;4.12267;0
20211019094607922_ZVPP-R7_snap.fits;5.52602;26460.9;4.85359;0
20211019094707996_ZVPP-R7_snap.fits;5.78319;26504.9;4.68587;0
20211019094808071_ZVPP-R7_snap.fits;5.05791;26487.3;4.22798;0
20211019094908146_ZVPP-R7_snap.fits;4.73473;26463.9;4.42972;0
20211019095008220_ZVPP-R7_snap.fits;4.97698;26510.7;5.29002;0
20211019095108295_ZVPP-R7_snap.fits;4.77342;26543;4.00851;0
20211019095208370_ZVPP-R7_snap.fits;5.03069;26513.7;5.35947;0
20211019095308444_ZVPP-R7_snap.fits;5.67042;26516.6;4.13864;0
20211019095408519_ZVPP-R7_snap.fits;5.38887;26541.5;5.14589;0
20211019095508594_ZVPP-R7_snap.fits;4.2067;26463.9;4.28154;0
20211019095608668_ZVPP-R7_snap.fits;6.66925;26480;6.39818;0
20211019095708743_ZVPP-R7_snap.fits;5.27215;26460.9;3.53581;0
20211019095808818_ZVPP-R7_snap.fits;4.44372;26452.1;4.81178;0
20211019095908892_ZVPP-R7_snap.fits;4.6675;26507.8;4.75531;0
