# file name; noise; peak f.; mag.; duration
20211019070055602_ZVPP-R7_snap.fits;5.5055;26480;5.37457;0
20211019070155676_ZVPP-R7_snap.fits;4.76118;26491.7;4.32676;0
20211019070255751_ZVPP-R7_snap.fits;5.76397;26512.2;3.27667;0
20211019070355826_ZVPP-R7_snap.fits;5.60536;26526.9;4.88057;0
20211019070455900_ZVPP-R7_snap.fits;5.65753;26513.7;4.81274;0
20211019070555975_ZVPP-R7_snap.fits;5.40259;26518.1;4.8653;0
20211019070656050_ZVPP-R7_snap.fits;5.41757;26512.2;4.20237;0
20211019070756124_ZVPP-R7_snap.fits;5.77171;26518.1;4.15883;0
20211019070856199_ZVPP-R7_snap.fits;4.95731;26462.4;5.22717;0
20211019070956274_ZVPP-R7_snap.fits;6.14293;26493.2;4.1266;0
20211019071056348_ZVPP-R7_snap.fits;5.66756;26475.6;3.64469;0
20211019071156423_ZVPP-R7_snap.fits;5.03302;26494.6;6.84762;0
20211019071256498_ZVPP-R7_snap.fits;6.58806;26458;5.02414;0
20211019071356572_ZVPP-R7_snap.fits;4.94008;26503.4;5.14989;0
20211019071456647_ZVPP-R7_snap.fits;5.6723;26465.3;4.43267;0
20211019071556722_ZVPP-R7_snap.fits;5.02995;26471.2;4.77553;0
20211019071656796_ZVPP-R7_snap.fits;5.56218;26544.4;4.15787;0
20211019071756871_ZVPP-R7_snap.fits;5.2121;26518.1;4.72004;0
20211019071856946_ZVPP-R7_snap.fits;6.07248;26537.1;5.01831;0
20211019071957020_ZVPP-R7_snap.fits;6.12356;26496.1;4.58619;0
20211019072057095_ZVPP-R7_snap.fits;5.17892;26509.3;4.93449;0
20211019072157170_ZVPP-R7_snap.fits;5.01327;26450.7;4.46456;0
20211019072257244_ZVPP-R7_snap.fits;5.70667;26535.6;5.18126;0
20211019072357319_ZVPP-R7_snap.fits;5.34683;26528.3;5.84492;0
20211019072457394_ZVPP-R7_snap.fits;5.57106;26518.1;5.84434;0
20211019072557468_ZVPP-R7_snap.fits;5.62817;26510.7;4.80001;0
20211019072657543_ZVPP-R7_snap.fits;5.42811;26502;5.08569;0
20211019072757618_ZVPP-R7_snap.fits;5.39945;26472.7;5.26871;0
20211019072857692_ZVPP-R7_snap.fits;5.14686;26496.1;5.97376;0
20211019072957767_ZVPP-R7_snap.fits;5.82245;26516.6;5.33192;0
20211019073057842_ZVPP-R7_snap.fits;6.15328;26488.8;4.8622;0
20211019073157916_ZVPP-R7_snap.fits;5.60304;26463.9;5.85368;0
20211019073257991_ZVPP-R7_snap.fits;5.70664;26466.8;4.21471;0
20211019073358066_ZVPP-R7_snap.fits;4.65806;26513.7;4.10146;0
20211019073458140_ZVPP-R7_snap.fits;4.57882;26529.8;3.64022;0
20211019073558215_ZVPP-R7_snap.fits;4.7658;26547.4;5.22171;0
20211019073658290_ZVPP-R7_snap.fits;5.86242;26526.9;5.52058;0
20211019073758364_ZVPP-R7_snap.fits;5.53671;26450.7;5.16779;0
20211019073858439_ZVPP-R7_snap.fits;5.7663;26493.2;5.17164;0
20211019073958514_ZVPP-R7_snap.fits;4.70462;26534.2;4.92306;0
20211019074058588_ZVPP-R7_snap.fits;4.91913;26469.7;3.95559;0
20211019074158663_ZVPP-R7_snap.fits;4.84623;26456.5;4.41386;0
20211019074258738_ZVPP-R7_snap.fits;6.68379;26518.1;5.51252;0
20211019074358812_ZVPP-R7_snap.fits;5.42805;26540;4.78028;0
20211019074458887_ZVPP-R7_snap.fits;5.40858;26456.5;6.18275;0
20211019074558962_ZVPP-R7_snap.fits;4.53534;26481.4;4.7978;0
20211019074659036_ZVPP-R7_snap.fits;4.93587;26540;5.93816;0
20211019074759111_ZVPP-R7_snap.fits;4.74343;26545.9;4.10847;0
20211019074859186_ZVPP-R7_snap.fits;5.3809;26504.9;3.57379;0
20211019074959260_ZVPP-R7_snap.fits;4.91962;26453.6;4.21637;0
20211019075059335_ZVPP-R7_snap.fits;4.78871;26547.4;4.21519;0
20211019075159410_ZVPP-R7_snap.fits;5.4896;26506.3;5.73875;0
20211019075259484_ZVPP-R7_snap.fits;5.42215;26516.6;5.03206;0
20211019075359559_ZVPP-R7_snap.fits;4.87108;26490.2;4.9447;0
20211019075459634_ZVPP-R7_snap.fits;4.64788;26522.5;3.52231;0
20211019075559708_ZVPP-R7_snap.fits;5.12095;26531.2;4.07693;0
20211019075659783_ZVPP-R7_snap.fits;5.55294;26487.3;5.11925;0
20211019075759858_ZVPP-R7_snap.fits;5.39461;26543;5.20692;0
20211019075859932_ZVPP-R7_snap.fits;4.51697;26449.2;5.36592;0
