# file name; noise; peak f.; mag.; duration
20211019180044807_ZVPP-R7_snap.fits;4.28301;26488.8;4.15055;0
20211019180144882_ZVPP-R7_snap.fits;4.81666;26465.3;5.0311;0
20211019180244956_ZVPP-R7_snap.fits;5.20294;26528.3;3.85448;0
20211019180345031_ZVPP-R7_snap.fits;5.51315;26482.9;4.55091;0
20211019180445106_ZVPP-R7_snap.fits;5.07847;26477.1;4.73355;0
20211019180545180_ZVPP-R7_snap.fits;5.06056;26466.8;5.10259;0
20211019180645255_ZVPP-R7_snap.fits;4.40532;26490.2;4.05718;0
20211019180745330_ZVPP-R7_snap.fits;4.53739;26543;4.83731;0
20211019180845404_ZVPP-R7_snap.fits;5.51866;26499;4.16479;0
20211019180945479_ZVPP-R7_snap.fits;5.16378;26485.8;3.56129;0
20211019181045554_ZVPP-R7_snap.fits;4.80691;26465.3;4.92248;0
20211019181145628_ZVPP-R7_snap.fits;4.53311;26484.4;3.23446;0
20211019181245703_ZVPP-R7_snap.fits;4.42805;26513.7;5.07747;0
20211019181345778_ZVPP-R7_snap.fits;4.82269;26449.2;5.5284;0
20211019181445852_ZVPP-R7_snap.fits;4.84018;26528.3;4.70635;0
20211019181545927_ZVPP-R7_snap.fits;4.89669;26541.5;5.19137;0
20211019181646002_ZVPP-R7_snap.fits;4.8721;26462.4;5.16258;0
20211019181746076_ZVPP-R7_snap.fits;5.16693;26532.7;4.10347;0
20211019181846151_ZVPP-R7_snap.fits;5.19889;26510.7;4.21687;0
20211019181946226_ZVPP-R7_snap.fits;4.716;26499;5.03115;0
20211019182046300_ZVPP-R7_snap.fits;5.12423;26466.8;3.67269;0
20211019182146375_ZVPP-R7_snap.fits;4.73;26471.2;4.49692;0
20211019182246450_ZVPP-R7_snap.fits;5.42373;26471.2;3.91662;0
20211019182346524_ZVPP-R7_snap.fits;4.933;26494.6;5.60574;0
20211019182446599_ZVPP-R7_snap.fits;4.89864;26502;4.04099;0
20211019182546674_ZVPP-R7_snap.fits;4.79601;26509.3;3.59371;0
20211019182646748_ZVPP-R7_snap.fits;5.29208;26472.7;5.32571;0
20211019182746823_ZVPP-R7_snap.fits;4.79735;26496.1;5.08036;0
20211019182846898_ZVPP-R7_snap.fits;5.05087;26543;4.04302;0
20211019182946972_ZVPP-R7_snap.fits;5.02681;26459.5;4.27989;0
20211019183047047_ZVPP-R7_snap.fits;4.4757;26512.2;4.71574;0
20211019183147122_ZVPP-R7_snap.fits;4.94213;26515.1;4.4016;0
20211019183247196_ZVPP-R7_snap.fits;4.52055;26465.3;4.55456;0
20211019183347271_ZVPP-R7_snap.fits;5.36306;26543;3.39037;0
20211019183447346_ZVPP-R7_snap.fits;5.7567;26506.3;5.89536;0
20211019183547420_ZVPP-R7_snap.fits;4.50663;26526.9;5.42796;0
20211019183647495_ZVPP-R7_snap.fits;5.25978;26526.9;4.90829;0
20211019183747570_ZVPP-R7_snap.fits;5.08606;26478.5;5.13049;0
20211019183847644_ZVPP-R7_snap.fits;4.55437;26522.5;4.38867;0
20211019183947719_ZVPP-R7_snap.fits;5.71931;26455.1;4.09133;0
20211019184047794_ZVPP-R7_snap.fits;4.97393;26484.4;4.37227;0
20211019184147868_ZVPP-R7_snap.fits;5.9076;26543;3.6003;0
20211019184247943_ZVPP-R7_snap.fits;4.1481;26478.5;4.11785;0
20211019184348018_ZVPP-R7_snap.fits;5.48286;26537.1;3.3593;0
20211019184448092_ZVPP-R7_snap.fits;4.58385;26538.6;5.24026;0
20211019184548167_ZVPP-R7_snap.fits;4.45554;26510.7;5.22182;0
20211019184648242_ZVPP-R7_snap.fits;5.12473;26521;4.32255;0
20211019184748316_ZVPP-R7_snap.fits;4.28264;26537.1;3.72962;0
20211019184848391_ZVPP-R7_snap.fits;5.10659;26504.9;4.38428;0
20211019184948466_ZVPP-R7_snap.fits;4.05774;26529.8;5.38324;0
20211019185048540_ZVPP-R7_snap.fits;4.71464;26525.4;3.93855;0
20211019185148615_ZVPP-R7_snap.fits;4.67295;26462.4;3.75513;0
20211019185248690_ZVPP-R7_snap.fits;4.87763;26462.4;4.15757;0
20211019185348764_ZVPP-R7_snap.fits;5.07052;26512.2;5.71331;0
20211019185448839_ZVPP-R7_snap.fits;5.17977;26503.4;5.24804;0
20211019185548914_ZVPP-R7_snap.fits;4.95008;26504.9;4.4918;0
20211019185648988_ZVPP-R7_snap.fits;4.92566;26465.3;4.46755;0
20211019185749063_ZVPP-R7_snap.fits;5.19374;26497.6;4.37487;0
20211019185849138_ZVPP-R7_snap.fits;5.17233;26481.4;3.80047;0
20211019185949212_ZVPP-R7_snap.fits;5.42273;26512.2;4.75869;0
