# file name; noise; peak f.; mag.; duration
20211019170040327_ZVPP-R7_snap.fits;4.8233;26475.6;3.94114;0
20211019170140402_ZVPP-R7_snap.fits;4.94896;26491.7;4.3243;0
20211019170240476_ZVPP-R7_snap.fits;5.27346;26503.4;5.27589;0
20211019170340551_ZVPP-R7_snap.fits;5.40849;26449.2;4.46134;0
20211019170440626_ZVPP-R7_snap.fits;4.83323;26497.6;3.84064;0
20211019170540700_ZVPP-R7_snap.fits;4.80444;26540;3.70886;0
20211019170640775_ZVPP-R7_snap.fits;5.08646;26547.4;4.39864;0
20211019170740850_ZVPP-R7_snap.fits;5.04942;26487.3;4.18085;0
20211019170840924_ZVPP-R7_snap.fits;4.48928;26455.1;3.71647;0
20211019170940999_ZVPP-R7_snap.fits;5.3225;26529.8;4.91232;0
20211019171041074_ZVPP-R7_snap.fits;6.06663;26460.9;4.70161;0
20211019171141148_ZVPP-R7_snap.fits;5.41028;26460.9;4.69639;0
20211019171241223_ZVPP-R7_snap.fits;5.68224;26481.4;4.55461;0
20211019171341298_ZVPP-R7_snap.fits;4.78707;26463.9;3.36697;0
20211019171441372_ZVPP-R7_snap.fits;5.79169;26518.1;3.88059;0
20211019171541447_ZVPP-R7_snap.fits;5.40032;26537.1;4.4481;0
20211019171641522_ZVPP-R7_snap.fits;5.32124;26535.6;3.9304;0
20211019171741596_ZVPP-R7_snap.fits;4.33438;26458;4.75445;0
20211019171841671_ZVPP-R7_snap.fits;5.22639;26459.5;4.22111;0
20211019171941746_ZVPP-R7_snap.fits;4.52666;26537.1;4.08138;0
20211019172041820_ZVPP-R7_snap.fits;4.76845;26503.4;2.92593;0
20211019172141895_ZVPP-R7_snap.fits;5.31412;26484.4;4.49964;0
20211019172241970_ZVPP-R7_snap.fits;4.76628;26515.1;5.12976;0
20211019172342044_ZVPP-R7_snap.fits;4.82444;26534.2;5.18393;0
20211019172442119_ZVPP-R7_snap.fits;5.28544;26490.2;4.49308;0
20211019172542194_ZVPP-R7_snap.fits;4.68826;26449.2;4.28514;0
20211019172642268_ZVPP-R7_snap.fits;4.90562;26453.6;3.91125;0
20211019172742343_ZVPP-R7_snap.fits;4.64101;26462.4;3.79037;0
20211019172842418_ZVPP-R7_snap.fits;4.59827;26472.7;4.9388;0
20211019172942492_ZVPP-R7_snap.fits;5.15572;26509.3;5.6101;0
20211019173042567_ZVPP-R7_snap.fits;4.76316;26522.5;3.83466;0
20211019173142642_ZVPP-R7_snap.fits;5.88302;26455.1;3.81657;0
20211019173242716_ZVPP-R7_snap.fits;5.44587;26452.1;2.74143;0
20211019173342791_ZVPP-R7_snap.fits;4.69106;26449.2;4.22101;0
20211019173442866_ZVPP-R7_snap.fits;5.55403;26490.2;4.69949;0
20211019173542940_ZVPP-R7_snap.fits;4.68948;26521;2.80108;0
20211019173643015_ZVPP-R7_snap.fits;5.49116;26506.3;4.07044;0
20211019173743090_ZVPP-R7_snap.fits;4.88258;26503.4;4.37753;0
20211019173843164_ZVPP-R7_snap.fits;4.60954;26525.4;4.25912;0
20211019173943239_ZVPP-R7_snap.fits;5.59241;26493.2;5.08495;0
20211019174043314_ZVPP-R7_snap.fits;5.35639;26534.2;4.6948;0
20211019174143388_ZVPP-R7_snap.fits;4.58951;26462.4;4.83294;0
20211019174243463_ZVPP-R7_snap.fits;4.5421;26528.3;4.25862;0
20211019174343538_ZVPP-R7_snap.fits;4.98264;26500.5;4.55354;0
20211019174443612_ZVPP-R7_snap.fits;5.9032;26450.7;5.3024;0
20211019174543687_ZVPP-R7_snap.fits;5.44606;26485.8;3.92083;0
20211019174643762_ZVPP-R7_snap.fits;4.53351;26544.4;5.04422;0
20211019174743836_ZVPP-R7_snap.fits;5.6901;26532.7;4.72514;0
20211019174843911_ZVPP-R7_snap.fits;5.89244;26468.3;5.43785;0
20211019174943986_ZVPP-R7_snap.fits;4.896;26469.7;5.47415;0
20211019175044060_ZVPP-R7_snap.fits;4.63432;26459.5;3.93232;0
20211019175144135_ZVPP-R7_snap.fits;5.09182;26493.2;4.58609;0
20211019175244210_ZVPP-R7_snap.fits;4.86296;26528.3;4.3985;0
20211019175344284_ZVPP-R7_snap.fits;4.96335;26459.5;4.03081;0
20211019175444359_ZVPP-R7_snap.fits;4.84652;26529.8;4.4417;0
20211019175544434_ZVPP-R7_snap.fits;4.31687;26468.3;3.85494;0
20211019175644508_ZVPP-R7_snap.fits;4.81021;26502;4.16042;0
20211019175744583_ZVPP-R7_snap.fits;5.26038;26512.2;5.75134;0
20211019175844658_ZVPP-R7_snap.fits;5.02493;26510.7;4.78024;0
20211019175944732_ZVPP-R7_snap.fits;4.85413;26534.2;4.18098;0
