#timestamp,LO_Frequency,Hit,StdDev 
1634680815.8,286046996.6,P
1634680835.6,286046997.0,P
1634680855.5,286046998.0,N
1634680875.3,286046998.8,N
1634680895.1,286046999.1,N
1634680915.9,286046999.0,N
1634680935.7,286047000.0,N
1634680955.5,286047002.2,N
1634680975.4,286047002.8,N
1634680995.2,286047001.6,N
1634681015.0,286047002.5,N
1634681016.0,286047002.5,N
1634681035.8,286047002.1,N
1634681055.6,286047000.5,N
1634681075.5,286047002.1,N
1634681095.3,286047002.7,N
1634681115.1,286047002.2,N
1634681135.9,286047002.5,N
1634681155.7,286047004.0,N
1634681175.6,286047001.9,N
1634681195.4,286047003.1,N
1634681215.2,286047003.5,N
1634681235.1,286047002.9,N
1634681236.0,286047002.9,N
1634681255.8,286047001.4,N
1634681275.6,286047002.0,N
1634681295.5,286047002.4,N
1634681315.3,286047002.2,N
1634681335.2,286047002.1,N
1634681355.9,286047003.5,N
1634681375.7,286047005.8,Y
1634681395.6,286047002.4,P
1634681415.4,286046999.9,N
1634681435.2,286047000.1,N
1634681455.1,286047001.6,N
1634681456.0,286047001.6,N
1634681475.8,286047001.7,N
1634681495.7,286047001.3,N
1634681515.5,286047003.9,Y
1634681535.3,286047002.8,P
1634681555.2,286047002.4,P
1634681575.0,286047001.9,N
1634681575.9,286047001.9,Y
1634681595.8,286046998.6,P
1634681615.6,286046998.2,N
1634681635.4,286047002.7,N
1634681655.3,286047002.4,N
1634681675.1,286047004.2,N
1634681695.8,286047001.9,N
1634681715.7,286047002.2,N
1634681735.5,286047002.5,N
1634681755.4,286047002.5,N
1634681775.2,286046999.7,N
1634681795.0,286047000.3,N
1634681795.9,286047000.3,N
1634681815.8,286046999.8,N
1634681865.6,286047000.3,E
1634681875.6,286047000.5,N
1634681895.4,286047001.1,P
1634681915.2,286047001.0,P
1634681935.1,286046999.9,N
1634681936.0,286046999.9,N
1634681955.8,286046998.7,N
1634681975.7,286046998.5,N
1634681995.5,286047002.6,N
1634682015.3,286047002.4,N
1634682035.2,286047004.4,Y
1634682055.0,286047000.0,P
1634682055.9,286047000.0,N
1634682075.7,286046999.9,N
1634682125.6,286047000.3,E
1634682135.5,286047001.2,N
1634682155.4,286046998.2,P
1634682175.2,286047000.6,N
1634682195.0,286047000.3,N
1634682195.9,286047000.3,N
1634682215.8,286047001.0,N
1634682235.6,286046996.6,Y
1634682255.4,286046997.0,P
1634682275.3,286046997.1,N
1634682295.1,286046996.5,N
1634682315.9,286046996.5,N
1634682335.7,286046997.1,N
1634682355.5,286046996.8,N
1634682375.4,286046999.4,N
1634682395.2,286046999.1,N
1634682415.0,286046996.8,N
1634682416.0,286046996.8,N
1634682435.8,286046997.2,N
1634682455.6,286046996.5,N
1634682475.5,286046998.6,N
1634682495.3,286047000.5,N
1634682515.1,286047000.8,N
1634682535.9,286047000.8,N
1634682555.7,286046996.9,N
1634682575.6,286046999.4,N
1634682595.4,286047000.0,N
1634682615.2,286047000.3,N
1634682635.1,286047000.2,N
1634682636.0,286047000.2,N
1634682655.8,286046998.4,N
1634682675.6,286046999.4,N
1634682695.5,286046996.9,N
1634682715.3,286046999.6,N
1634682735.2,286046996.8,N
1634682755.9,286046996.8,N
1634682775.7,286046999.5,N
1634682795.6,286046997.3,N
1634682815.4,286046997.3,N
1634682835.2,286046996.6,N
1634682855.1,286046996.5,N
1634682856.0,286046996.5,N
1634682875.8,286046996.9,N
1634682895.7,286046999.6,N
1634682915.5,286046998.3,N
1634682935.3,286046997.0,N
1634682955.2,286046996.9,N
1634682975.0,286046998.4,N
1634682975.9,286046998.4,N
1634682995.7,286046998.5,N
1634683015.6,286042648.1,Y
1634683035.4,286047002.8,P
1634683055.3,286047002.1,N
1634683075.1,286047002.4,N
1634683095.8,286047002.4,N
1634683115.7,286046999.7,N
1634683135.5,286046998.4,N
1634683155.4,286046998.6,N
1634683175.2,286046996.9,N
1634683195.0,286046995.2,N
1634683195.9,286046995.2,N
1634683215.8,286046995.1,N
1634683235.6,286046995.4,N
1634683255.4,286046993.7,N
1634683275.3,286046997.8,N
1634683295.1,286046997.1,N
1634683315.9,286046997.1,N
1634683335.7,286047001.2,N
1634683355.5,286047000.8,N
1634683375.4,286046998.3,N
1634683395.2,286046998.9,N
1634683415.0,286047000.7,N
1634683415.9,286047000.7,N
1634683435.8,286046998.6,N
1634683455.6,286047002.8,N
1634683475.5,286047000.3,N
1634683495.3,286047002.8,N
1634683515.1,286047001.1,N
1634683535.9,286046998.3,N
1634683555.7,286046999.4,N
1634683575.5,286046998.6,N
1634683595.4,286046998.8,N
1634683615.2,286047000.8,N
1634683635.1,286046998.2,N
1634683636.0,286046998.2,N
1634683655.8,286047000.5,N
1634683675.6,286047000.1,N
1634683695.5,286047002.0,N
1634683715.3,286047002.1,N
1634683735.2,286047004.3,N
1634683755.9,286047004.4,N
1634683775.7,286047001.1,N
1634683795.6,286046998.5,N
1634683815.4,286047000.2,N
1634683835.2,286047001.9,N
1634683855.1,286047002.6,N
1634683856.0,286047002.6,N
1634683875.8,286047002.1,N
1634683895.7,286047003.7,N
1634683915.5,286047001.6,N
1634683935.3,286047001.9,N
1634683955.2,286047002.0,N
1634683975.0,286047002.6,N
1634683975.9,286047002.6,N
1634683995.8,286046998.3,N
1634684015.6,286046999.5,N
1634684035.4,286046998.8,N
1634684055.3,286046999.1,N
1634684075.1,286046998.9,N
1634684095.8,286046998.8,N
1634684115.7,286047000.9,N
1634684135.5,286047004.4,N
1634684155.4,286047002.6,N
1634684175.2,286047002.5,N
1634684195.0,286046999.9,N
1634684195.9,286046999.9,N
1634684215.8,286047001.0,N
1634684235.6,286047000.5,N
1634684255.4,286047002.1,N
1634684275.3,286047000.4,N
1634684295.1,286046999.8,N
1634684315.9,286047000.8,N
1634684335.7,286047000.3,N
1634684355.5,286047002.6,N
1634684375.4,286047001.9,N
1634684395.2,286047004.1,N
