# file name; noise; peak f.; mag.; duration
20211019160035847_ZVPP-R7_snap.fits;3.98514;26466.8;4.71479;0
20211019160135922_ZVPP-R7_snap.fits;4.95151;26538.6;3.91211;0
20211019160235996_ZVPP-R7_snap.fits;4.88312;26458;4.09012;0
20211019160336071_ZVPP-R7_snap.fits;5.64292;26453.6;3.83923;0
20211019160436146_ZVPP-R7_snap.fits;4.53575;26458;4.5774;0
20211019160536220_ZVPP-R7_snap.fits;5.59756;26526.9;4.1457;0
20211019160636295_ZVPP-R7_snap.fits;5.38611;26522.5;5.3488;0
20211019160736370_ZVPP-R7_snap.fits;4.49906;26471.2;4.29489;0
20211019160836444_ZVPP-R7_snap.fits;4.94712;26465.3;5.13266;0
20211019160936519_ZVPP-R7_snap.fits;5.34028;26503.4;3.1729;0
20211019161036594_ZVPP-R7_snap.fits;4.31856;26449.2;4.41332;0
20211019161136668_ZVPP-R7_snap.fits;5.09501;26518.1;5.5228;0
20211019161236743_ZVPP-R7_snap.fits;4.90558;26485.8;3.81573;0
20211019161336818_ZVPP-R7_snap.fits;5.32222;26513.7;3.96078;0
20211019161436892_ZVPP-R7_snap.fits;4.58636;26452.1;4.22065;0
20211019161536967_ZVPP-R7_snap.fits;5.57399;26487.3;3.98388;0
20211019161637042_ZVPP-R7_snap.fits;6.05768;26449.2;4.55199;0
20211019161737116_ZVPP-R7_snap.fits;4.61429;26474.1;4.65331;0
20211019161837191_ZVPP-R7_snap.fits;4.36284;26545.9;3.63085;0
20211019161937266_ZVPP-R7_snap.fits;5.09104;26515.1;3.5126;0
20211019162037340_ZVPP-R7_snap.fits;5.1747;26465.3;4.37167;0
20211019162137415_ZVPP-R7_snap.fits;3.88652;26463.9;4.50862;0
20211019162237490_ZVPP-R7_snap.fits;4.80158;26515.1;3.97939;0
20211019162337564_ZVPP-R7_snap.fits;5.73406;26449.2;3.98786;0
20211019162437639_ZVPP-R7_snap.fits;5.29851;26477.1;3.10664;0
20211019162537714_ZVPP-R7_snap.fits;4.70668;26463.9;4.79082;0
20211019162637788_ZVPP-R7_snap.fits;4.89889;26475.6;4.47201;0
20211019162737863_ZVPP-R7_snap.fits;5.17175;26471.2;4.59162;0
20211019162837938_ZVPP-R7_snap.fits;5.42083;26515.1;4.59703;0
20211019162938012_ZVPP-R7_snap.fits;4.92956;26537.1;3.2;0
20211019163038087_ZVPP-R7_snap.fits;5.3396;26523.9;3.56058;0
20211019163138162_ZVPP-R7_snap.fits;4.32542;26538.6;4.88677;0
20211019163238236_ZVPP-R7_snap.fits;4.44257;26493.2;3.36955;0
20211019163338311_ZVPP-R7_snap.fits;4.86586;26513.7;3.65795;0
20211019163438386_ZVPP-R7_snap.fits;5.04176;26497.6;5.01903;0
20211019163538460_ZVPP-R7_snap.fits;5.25363;26475.6;4.27678;0
20211019163638535_ZVPP-R7_snap.fits;5.21423;26502;4.08888;0
20211019163738610_ZVPP-R7_snap.fits;4.94392;26482.9;3.90499;0
20211019163838684_ZVPP-R7_snap.fits;4.85346;26485.8;4.50275;0
20211019163938759_ZVPP-R7_snap.fits;4.23359;26507.8;4.53114;0
20211019164038834_ZVPP-R7_snap.fits;4.9005;26529.8;4.33901;0
20211019164138908_ZVPP-R7_snap.fits;5.18978;26503.4;4.22575;0
20211019164238983_ZVPP-R7_snap.fits;4.75867;26455.1;4.16467;0
20211019164339058_ZVPP-R7_snap.fits;5.0904;26482.9;5.07514;0
20211019164439132_ZVPP-R7_snap.fits;4.87742;26471.2;4.99359;0
20211019164539207_ZVPP-R7_snap.fits;4.9838;26459.5;4.91928;0
20211019164639282_ZVPP-R7_snap.fits;4.60433;26466.8;4.98637;0
20211019164739356_ZVPP-R7_snap.fits;4.81263;26541.5;4.5383;0
20211019164839431_ZVPP-R7_snap.fits;5.34211;26540;5.11785;0
20211019164939506_ZVPP-R7_snap.fits;5.21385;26462.4;3.38574;0
20211019165039580_ZVPP-R7_snap.fits;4.89876;26468.3;3.87888;0
20211019165139655_ZVPP-R7_snap.fits;4.08804;26541.5;4.4518;0
20211019165239730_ZVPP-R7_snap.fits;4.48199;26543;3.7212;0
20211019165339804_ZVPP-R7_snap.fits;4.7841;26496.1;4.64921;0
20211019165439879_ZVPP-R7_snap.fits;4.72542;26469.7;3.26803;0
20211019165539954_ZVPP-R7_snap.fits;5.40406;26468.3;3.76915;0
20211019165640028_ZVPP-R7_snap.fits;4.20516;26522.5;4.29202;0
20211019165740103_ZVPP-R7_snap.fits;4.90314;26481.4;4.10544;0
20211019165840178_ZVPP-R7_snap.fits;4.98569;26521;3.51207;0
20211019165940252_ZVPP-R7_snap.fits;4.39342;26526.9;3.70034;0
