# file name; noise; peak f.; mag.; duration
20211019100008967_ZVPP-R7_snap.fits;4.99425;26450.7;3.60744;0
20211019100109042_ZVPP-R7_snap.fits;4.62855;26526.9;4.60583;0
20211019100209116_ZVPP-R7_snap.fits;4.54169;26547.4;4.61446;0
20211019100309191_ZVPP-R7_snap.fits;5.37106;26516.6;5.80431;0
20211019100409266_ZVPP-R7_snap.fits;5.30909;26531.2;3.73398;0
20211019100509340_ZVPP-R7_snap.fits;5.52674;26532.7;4.80329;0
20211019100609415_ZVPP-R7_snap.fits;5.4064;26488.8;3.2441;0
20211019100709490_ZVPP-R7_snap.fits;4.75426;26449.2;4.36231;0
20211019100809564_ZVPP-R7_snap.fits;4.89795;26456.5;3.80586;0
20211019100909639_ZVPP-R7_snap.fits;4.52483;26460.9;3.36556;0
20211019101009714_ZVPP-R7_snap.fits;5.01002;26460.9;4.26945;0
20211019101109788_ZVPP-R7_snap.fits;4.66371;26532.7;3.70802;0
20211019101209863_ZVPP-R7_snap.fits;4.9968;26543;4.25269;0
20211019101309938_ZVPP-R7_snap.fits;4.55531;26532.7;3.54178;0
20211019101410012_ZVPP-R7_snap.fits;5.08002;26523.9;3.76646;0
20211019101510087_ZVPP-R7_snap.fits;5.47462;26541.5;4.79692;0
20211019101610162_ZVPP-R7_snap.fits;5.12136;26504.9;3.97044;0
20211019101710236_ZVPP-R7_snap.fits;4.87861;26538.6;4.50342;0
20211019101810311_ZVPP-R7_snap.fits;6.16698;26535.6;3.88495;0
20211019101910386_ZVPP-R7_snap.fits;4.38606;26509.3;3.93548;0
20211019102010460_ZVPP-R7_snap.fits;4.90581;26523.9;4.44773;0
20211019102110535_ZVPP-R7_snap.fits;5.19822;26459.5;4.10102;0
20211019102210610_ZVPP-R7_snap.fits;4.74558;26512.2;4.417;0
20211019102310684_ZVPP-R7_snap.fits;6.11232;26525.4;4.38057;0
20211019102410759_ZVPP-R7_snap.fits;4.61916;26465.3;5.18219;0
20211019102510834_ZVPP-R7_snap.fits;5.60002;26513.7;3.97081;0
20211019102610908_ZVPP-R7_snap.fits;5.55841;26540;4.26273;0
20211019102710983_ZVPP-R7_snap.fits;4.6536;26534.2;5.69183;0
20211019102811058_ZVPP-R7_snap.fits;5.14447;26515.1;4.93437;0
20211019102911132_ZVPP-R7_snap.fits;5.25422;26512.2;5.04247;0
20211019103011207_ZVPP-R7_snap.fits;5.42226;26515.1;3.21967;0
20211019103111282_ZVPP-R7_snap.fits;5.99692;26506.3;4.62101;0
20211019103211356_ZVPP-R7_snap.fits;3.75536;26477.1;4.72954;0
20211019103311431_ZVPP-R7_snap.fits;5.04817;26525.4;4.71946;0
20211019103411506_ZVPP-R7_snap.fits;4.97613;26471.2;3.63906;0
20211019103511580_ZVPP-R7_snap.fits;5.47567;26540;5.49841;0
20211019103611655_ZVPP-R7_snap.fits;5.2741;26545.9;5.45052;0
20211019103711730_ZVPP-R7_snap.fits;4.46978;26500.5;4.10986;0
20211019103811804_ZVPP-R7_snap.fits;4.9128;26529.8;4.94401;0
20211019103911879_ZVPP-R7_snap.fits;4.29435;26529.8;5.74015;0
20211019104011954_ZVPP-R7_snap.fits;5.39035;26502;3.8237;0
20211019104112028_ZVPP-R7_snap.fits;5.49024;26468.3;4.60321;0
20211019104212103_ZVPP-R7_snap.fits;4.93554;26462.4;15.0039;0
20211019104312178_ZVPP-R7_snap.fits;4.30724;26525.4;5.33824;0
20211019104412252_ZVPP-R7_snap.fits;4.31555;26506.3;4.47648;0
20211019104512327_ZVPP-R7_snap.fits;4.55953;26484.4;4.79288;0
20211019104612402_ZVPP-R7_snap.fits;4.39406;26487.3;4.56992;0
20211019104712476_ZVPP-R7_snap.fits;4.39618;26477.1;4.38616;0
20211019104812551_ZVPP-R7_snap.fits;4.60179;26497.6;4.19485;0
20211019104912626_ZVPP-R7_snap.fits;5.31366;26462.4;4.18787;0
20211019105012700_ZVPP-R7_snap.fits;5.69415;26480;3.93191;0
20211019105112775_ZVPP-R7_snap.fits;4.50352;26468.3;3.3327;0
20211019105212850_ZVPP-R7_snap.fits;4.7932;26484.4;3.9158;0
20211019105312924_ZVPP-R7_snap.fits;5.0115;26507.8;5.18398;0
20211019105412999_ZVPP-R7_snap.fits;5.30047;26515.1;3.81543;0
20211019105513074_ZVPP-R7_snap.fits;5.43115;26506.3;3.7516;0
20211019105613148_ZVPP-R7_snap.fits;4.68275;26502;4.91957;0
20211019105713223_ZVPP-R7_snap.fits;5.09023;26534.2;4.41599;0
20211019105813298_ZVPP-R7_snap.fits;6.01116;26538.6;4.36535;0
20211019105913372_ZVPP-R7_snap.fits;4.95164;26497.6;4.10259;0
