# file name; noise; peak f.; mag.; duration
20211019050046642_ZVPP-R7_snap.fits;17.6923;26507.8;17.7244;0
20211019050146716_ZVPP-R7_snap.fits;21.8734;26455.1;14.1163;0
20211019050246791_ZVPP-R7_snap.fits;18.5465;26523.9;17.1878;0
20211019050346866_ZVPP-R7_snap.fits;17.3489;26490.2;17.0508;0
20211019050446940_ZVPP-R7_snap.fits;23.6112;26537.1;15.9895;0
20211019050547015_ZVPP-R7_snap.fits;17.6951;26458;15.1028;0
20211019050647090_ZVPP-R7_snap.fits;18.918;26540;18.6195;0
20211019050747164_ZVPP-R7_snap.fits;20.6453;26535.6;17.9186;0
20211019050847239_ZVPP-R7_snap.fits;22.3381;26478.5;17.3525;0
20211019050947314_ZVPP-R7_snap.fits;22.2482;26460.9;15.5173;0
20211019051047388_ZVPP-R7_snap.fits;22.0842;26452.1;20.4635;0
20211019051147463_ZVPP-R7_snap.fits;24.3415;26500.5;16.3221;0
20211019051247538_ZVPP-R7_snap.fits;19.2228;26456.5;18.6126;0
20211019051347612_ZVPP-R7_snap.fits;17.9036;26449.2;22.1548;0
20211019051447687_ZVPP-R7_snap.fits;18.0069;26475.6;14.7554;0
20211019051547762_ZVPP-R7_snap.fits;21.6059;26488.8;16.0102;0
20211019051647836_ZVPP-R7_snap.fits;20.0506;26544.4;16.2577;0
20211019051747911_ZVPP-R7_snap.fits;21.0529;26547.4;19.4347;0
20211019051847986_ZVPP-R7_snap.fits;19.8725;26459.5;18.5914;0
20211019051948060_ZVPP-R7_snap.fits;17.7997;26475.6;13.8783;0
20211019052048135_ZVPP-R7_snap.fits;18.437;26547.4;14.8451;0
20211019052148210_ZVPP-R7_snap.fits;18.3151;26493.2;18.7425;0
20211019052248284_ZVPP-R7_snap.fits;20.9131;26481.4;20.263;0
20211019052348359_ZVPP-R7_snap.fits;20.0713;26507.8;12.921;0
20211019052448434_ZVPP-R7_snap.fits;17.9514;26458;18.4629;0
20211019052548508_ZVPP-R7_snap.fits;22.2552;26482.9;18.0005;0
20211019052648583_ZVPP-R7_snap.fits;20.9437;26547.4;17.703;0
20211019052748658_ZVPP-R7_snap.fits;19.6239;26526.9;14.9366;0
20211019052848732_ZVPP-R7_snap.fits;18.8653;26453.6;14.0753;0
20211019052948807_ZVPP-R7_snap.fits;18.4334;26459.5;19.8309;0
20211019053048882_ZVPP-R7_snap.fits;19.9859;26541.5;17.617;0
20211019053148956_ZVPP-R7_snap.fits;20.0693;26462.4;20.2171;0
20211019053249031_ZVPP-R7_snap.fits;19.356;26510.7;13.4167;0
20211019053349106_ZVPP-R7_snap.fits;21.16;26512.2;25.0307;0
20211019053449180_ZVPP-R7_snap.fits;17.8416;26535.6;18.9634;0
20211019053549255_ZVPP-R7_snap.fits;17.8054;26478.5;16.4369;0
20211019053649330_ZVPP-R7_snap.fits;20.4681;26502;18.4831;0
20211019053749404_ZVPP-R7_snap.fits;19.8411;26538.6;17.6498;0
20211019053849479_ZVPP-R7_snap.fits;19.5702;26455.1;16.5915;0
20211019053949554_ZVPP-R7_snap.fits;19.9937;26496.1;18.0561;0
20211019054049628_ZVPP-R7_snap.fits;20.3573;26500.5;18.4294;0
20211019054149703_ZVPP-R7_snap.fits;21.4158;26487.3;20.3307;0
20211019054249778_ZVPP-R7_snap.fits;22.0619;26458;18.7105;0
20211019054349852_ZVPP-R7_snap.fits;24.0305;26543;15.6941;0
20211019054449927_ZVPP-R7_snap.fits;22.9013;26523.9;20.3743;0
20211019054550002_ZVPP-R7_snap.fits;18.6815;26506.3;20.124;0
20211019054650076_ZVPP-R7_snap.fits;18.2965;26502;15.8526;0
20211019054750151_ZVPP-R7_snap.fits;17.8663;26472.7;20.8808;0
20211019054850226_ZVPP-R7_snap.fits;23.1453;26506.3;16.1021;0
20211019054950300_ZVPP-R7_snap.fits;21.1295;26482.9;12.9405;0
20211019055050375_ZVPP-R7_snap.fits;17.744;26452.1;19.903;0
20211019055150450_ZVPP-R7_snap.fits;19.3232;26529.8;17.78;0
20211019055250524_ZVPP-R7_snap.fits;22.3492;26529.8;14.7971;0
20211019055350599_ZVPP-R7_snap.fits;19.1751;26482.9;19.7653;0
20211019055450674_ZVPP-R7_snap.fits;17.4463;26462.4;16.2811;0
20211019055550748_ZVPP-R7_snap.fits;17.6224;26545.9;20.7;0
20211019055650823_ZVPP-R7_snap.fits;16.7401;26472.7;15.4419;0
20211019055750898_ZVPP-R7_snap.fits;21.9273;26497.6;15.5618;0
20211019055850972_ZVPP-R7_snap.fits;20.215;26529.8;17.3089;0
20211019055951047_ZVPP-R7_snap.fits;21.2411;26477.1;14.7602;0
