# file name; noise; peak f.; mag.; duration
20211019130022407_ZVPP-R7_snap.fits;5.16235;26481.4;5.25255;0
20211019130122482_ZVPP-R7_snap.fits;5.31203;26503.4;3.8534;0
20211019130222556_ZVPP-R7_snap.fits;5.82485;26484.4;4.47593;0
20211019130322631_ZVPP-R7_snap.fits;4.96627;26534.2;3.90767;0
20211019130422706_ZVPP-R7_snap.fits;4.47514;26487.3;3.46912;0
20211019130522780_ZVPP-R7_snap.fits;5.57448;26471.2;4.65166;0
20211019130622855_ZVPP-R7_snap.fits;4.80361;26474.1;4.76672;0
20211019130722930_ZVPP-R7_snap.fits;5.28777;26506.3;4.61748;0
20211019130823004_ZVPP-R7_snap.fits;5.83622;26503.4;4.74319;0
20211019130923079_ZVPP-R7_snap.fits;5.22675;26453.6;3.64795;0
20211019131023154_ZVPP-R7_snap.fits;4.75315;26503.4;3.91794;0
20211019131123228_ZVPP-R7_snap.fits;4.8566;26460.9;3.17107;0
20211019131223303_ZVPP-R7_snap.fits;5.1337;26491.7;5.29141;0
20211019131323378_ZVPP-R7_snap.fits;4.36398;26526.9;4.13807;0
20211019131423452_ZVPP-R7_snap.fits;4.02427;26506.3;4.22134;0
20211019131523527_ZVPP-R7_snap.fits;5.5175;26474.1;4.11296;0
20211019131623602_ZVPP-R7_snap.fits;4.68127;26490.2;4.22933;0
20211019131723676_ZVPP-R7_snap.fits;5.3727;26455.1;4.93777;0
20211019131823751_ZVPP-R7_snap.fits;4.25613;26478.5;5.14432;0
20211019131923826_ZVPP-R7_snap.fits;4.41549;26487.3;4.09566;0
20211019132023900_ZVPP-R7_snap.fits;4.81979;26499;5.42294;0
20211019132123975_ZVPP-R7_snap.fits;7.56773;26469.7;5.80598;0
20211019132224050_ZVPP-R7_snap.fits;6.61172;26518.1;4.69239;0
20211019132324124_ZVPP-R7_snap.fits;7.09692;26466.8;4.70486;0
20211019132424199_ZVPP-R7_snap.fits;5.11941;26507.8;4.36119;0
20211019132524274_ZVPP-R7_snap.fits;7.54117;26510.7;5.27532;0
20211019132624348_ZVPP-R7_snap.fits;6.58459;26490.2;4.58559;0
20211019132724423_ZVPP-R7_snap.fits;5.54206;26500.5;6.22462;0
20211019132824498_ZVPP-R7_snap.fits;6.53975;26506.3;6.51255;0
20211019132924572_ZVPP-R7_snap.fits;6.21205;26523.9;4.1797;0
20211019133024647_ZVPP-R7_snap.fits;7.00715;26494.6;4.86909;0
20211019133124722_ZVPP-R7_snap.fits;5.09985;26460.9;6.46906;0
20211019133224796_ZVPP-R7_snap.fits;6.32609;26541.5;5.87489;0
20211019133324871_ZVPP-R7_snap.fits;4.97077;26502;4.75235;0
20211019133424946_ZVPP-R7_snap.fits;5.16219;26471.2;4.97396;0
20211019133525020_ZVPP-R7_snap.fits;4.89503;26515.1;4.05315;0
20211019133625095_ZVPP-R7_snap.fits;5.07092;26544.4;5.10698;0
20211019133725170_ZVPP-R7_snap.fits;4.54556;26543;5.712;0
20211019133825244_ZVPP-R7_snap.fits;4.75619;26538.6;3.6768;0
20211019133925319_ZVPP-R7_snap.fits;5.55718;26463.9;3.27754;0
20211019134025394_ZVPP-R7_snap.fits;4.32478;26490.2;4.06643;0
20211019134125468_ZVPP-R7_snap.fits;5.19039;26535.6;3.9503;0
20211019134225543_ZVPP-R7_snap.fits;4.3413;26484.4;3.6846;0
20211019134325618_ZVPP-R7_snap.fits;4.37597;26456.5;4.68972;0
20211019134425692_ZVPP-R7_snap.fits;5.00341;26471.2;4.89761;0
20211019134525767_ZVPP-R7_snap.fits;5.11214;26458;3.9205;0
20211019134625842_ZVPP-R7_snap.fits;4.63734;26488.8;4.64113;0
20211019134725916_ZVPP-R7_snap.fits;5.12372;26472.7;4.57212;0
20211019134825991_ZVPP-R7_snap.fits;5.044;26478.5;3.16344;0
20211019134926066_ZVPP-R7_snap.fits;4.85185;26502;3.98749;0
20211019135026140_ZVPP-R7_snap.fits;5.65181;26455.1;4.87622;0
20211019135126215_ZVPP-R7_snap.fits;4.9268;26526.9;4.34644;0
20211019135226290_ZVPP-R7_snap.fits;5.04622;26538.6;4.06506;0
20211019135326364_ZVPP-R7_snap.fits;5.26334;26450.7;4.0614;0
20211019135426439_ZVPP-R7_snap.fits;5.2008;26518.1;4.66272;0
20211019135526514_ZVPP-R7_snap.fits;4.99006;26494.6;5.38092;0
20211019135626588_ZVPP-R7_snap.fits;5.42332;26540;3.43044;0
20211019135726663_ZVPP-R7_snap.fits;5.44991;26525.4;4.20697;0
20211019135826738_ZVPP-R7_snap.fits;5.34845;26506.3;3.4619;0
20211019135926812_ZVPP-R7_snap.fits;5.26791;26513.7;3.90924;0
