# file name; noise; peak f.; mag.; duration
20211019210058247_ZVPP-R7_snap.fits;6.20875;26459.5;4.30617;0
20211019210158322_ZVPP-R7_snap.fits;6.47652;26499;3.91563;0
20211019210258396_ZVPP-R7_snap.fits;5.70577;26510.7;4.90731;0
20211019210358471_ZVPP-R7_snap.fits;5.51158;26460.9;3.93413;0
20211019210458546_ZVPP-R7_snap.fits;6.49827;26472.7;5.75164;0
20211019210558620_ZVPP-R7_snap.fits;5.72535;26471.2;5.63527;0
20211019210658695_ZVPP-R7_snap.fits;5.06232;26516.6;5.31145;0
20211019210758770_ZVPP-R7_snap.fits;5.07808;26507.8;3.77687;0
20211019210858844_ZVPP-R7_snap.fits;5.45681;26512.2;5.14674;0
20211019210958919_ZVPP-R7_snap.fits;5.43986;26544.4;5.80858;0
20211019211058994_ZVPP-R7_snap.fits;5.44468;26462.4;4.11291;0
20211019211159068_ZVPP-R7_snap.fits;4.8221;26534.2;4.59691;0
20211019211259143_ZVPP-R7_snap.fits;6.19324;26463.9;3.55154;0
20211019211359218_ZVPP-R7_snap.fits;4.81082;26477.1;5.02423;0
20211019211459292_ZVPP-R7_snap.fits;5.587;26516.6;4.0441;0
20211019211559367_ZVPP-R7_snap.fits;5.37244;26485.8;4.44708;0
20211019211659442_ZVPP-R7_snap.fits;5.22247;26544.4;4.11321;0
20211019211759516_ZVPP-R7_snap.fits;4.90166;26475.6;5.12737;0
20211019211859591_ZVPP-R7_snap.fits;5.1762;26518.1;5.23275;0
20211019211959666_ZVPP-R7_snap.fits;6.02129;26475.6;5.57541;0
20211019212059740_ZVPP-R7_snap.fits;6.01574;26459.5;3.80409;0
20211019212159815_ZVPP-R7_snap.fits;5.42442;26463.9;5.01447;0
20211019212259890_ZVPP-R7_snap.fits;4.67287;26469.7;5.01096;0
20211019212359964_ZVPP-R7_snap.fits;5.61668;26497.6;5.39364;0
20211019212500039_ZVPP-R7_snap.fits;5.02475;26521;3.23377;0
20211019212600114_ZVPP-R7_snap.fits;5.83908;26502;3.86905;0
20211019212700188_ZVPP-R7_snap.fits;5.10078;26487.3;5.47722;0
20211019212800263_ZVPP-R7_snap.fits;5.526;26490.2;4.99813;0
20211019212900338_ZVPP-R7_snap.fits;5.84984;26496.1;4.83559;0
20211019213000412_ZVPP-R7_snap.fits;4.5479;26502;3.99486;0
20211019213100487_ZVPP-R7_snap.fits;5.28154;26540;4.45324;0
20211019213200562_ZVPP-R7_snap.fits;5.10226;26503.4;5.37497;0
20211019213300636_ZVPP-R7_snap.fits;6.19295;26490.2;5.05443;0
20211019213400711_ZVPP-R7_snap.fits;5.35028;26513.7;4.02853;0
20211019213500786_ZVPP-R7_snap.fits;6.11071;26480;4.121;0
20211019213600860_ZVPP-R7_snap.fits;5.21146;26534.2;4.97005;0
20211019213700935_ZVPP-R7_snap.fits;4.69561;26480;4.67124;0
20211019213801010_ZVPP-R7_snap.fits;5.2686;26455.1;5.03574;0
20211019213901084_ZVPP-R7_snap.fits;5.28187;26455.1;4.64783;0
20211019214001159_ZVPP-R7_snap.fits;5.56068;26535.6;4.81571;0
20211019214101234_ZVPP-R7_snap.fits;5.45361;26452.1;3.86027;0
20211019214201308_ZVPP-R7_snap.fits;6.5082;26472.7;4.80836;0
20211019214301383_ZVPP-R7_snap.fits;5.40047;26535.6;4.47391;0
20211019214401458_ZVPP-R7_snap.fits;5.47536;26526.9;4.25899;0
20211019214501532_ZVPP-R7_snap.fits;4.879;26499;3.8134;0
20211019214601607_ZVPP-R7_snap.fits;5.81984;26525.4;4.49413;0
20211019214701682_ZVPP-R7_snap.fits;5.70931;26502;4.69371;0
20211019214801756_ZVPP-R7_snap.fits;5.42939;26540;4.84402;0
20211019214901831_ZVPP-R7_snap.fits;5.43451;26512.2;5.56879;0
20211019215001906_ZVPP-R7_snap.fits;5.72483;26456.5;4.72787;0
20211019215101980_ZVPP-R7_snap.fits;5.78939;26480;4.93681;0
20211019215202055_ZVPP-R7_snap.fits;5.29281;26463.9;4.64768;0
20211019215302130_ZVPP-R7_snap.fits;5.56223;26488.8;4.37932;0
20211019215402204_ZVPP-R7_snap.fits;6.38045;26538.6;3.68458;0
20211019215502279_ZVPP-R7_snap.fits;5.37177;26500.5;4.17748;0
20211019215602354_ZVPP-R7_snap.fits;5.91538;26541.5;4.26753;0
20211019215702428_ZVPP-R7_snap.fits;4.94898;26493.2;4.9196;0
20211019215802503_ZVPP-R7_snap.fits;6.01024;26526.9;3.64863;0
20211019215902578_ZVPP-R7_snap.fits;5.43758;26510.7;4.87042;0
