#timestamp,LO_Frequency 
1434279615.5,286078799.6
1434279635.1,286078797.5
1434279655.7,286078799.0
1434279675.3,286078798.4
1434279695.9,286078802.2
1434279715.5,286078800.3
1434279735.1,286078799.3
1434279755.7,286078798.4
1434279775.3,286078801.3
1434279795.9,286078800.1
1434279815.4,286078798.5
1434279835.0,286078802.9
1434279855.6,286078799.4
1434279875.2,286078800.8
1434279895.8,286078800.2
1434279915.4,286078801.2
1434279936.0,286078801.3
1434279955.6,286078797.2
1434279975.2,286078800.2
1434279995.8,286078800.5
1434280015.4,286078800.9
1434280036.0,286078797.3
1434280055.6,286078803.1
1434280075.2,286078799.7
1434280095.8,286078800.8
1434280115.4,286078801.2
1434280136.0,286078799.8
1434280155.6,286078799.1
1434280175.2,286078805.4
1434280195.8,286078806.1
1434280215.4,286078806.3
1434280235.9,286078802.2
1434280255.6,286078801.9
1434280275.2,286078803.4
1434280295.8,286078802.2
1434280315.4,286078801.9
1434280336.0,286078802.4
1434280355.6,286078800.9
1434280375.2,286078802.1
1434280395.8,286078802.9
1434280415.4,286078798.4
1434280436.0,286078802.8
1434280455.6,286078803.1
1434280475.2,286078799.1
1434280495.8,286078799.6
1434280515.4,286078799.4
1434280535.9,286078800.9
1434280555.6,286078798.8
1434280575.1,286078802.9
1434280595.7,286078795.7
1434280615.3,286078801.1
1434280635.9,286078799.0
1434280655.5,286078797.2
1434280675.1,286078802.1
1434280695.7,286078799.3
1434280715.3,286078801.5
1434280735.9,286078799.2
1434280755.5,286078803.1
1434280775.1,286078799.8
1434280795.7,286078799.8
1434280815.3,286078801.1
1434280835.9,286078797.6
1434280855.4,286078801.1
1434280875.1,286078798.7
1434280895.7,286078801.0
1434280915.2,286078796.8
1434280935.8,286078798.4
1434280955.4,286078802.6
1434280975.1,286078800.4
1434280995.6,286078802.5
1434281015.2,286078798.4
1434281035.8,286078802.2
1434281055.4,286078796.8
1434281076.0,286078802.3
1434281095.6,286078797.2
1434281115.2,286078798.7
1434281135.8,286078800.5
1434281155.4,286078801.9
1434281176.0,286078801.0
1434281195.6,286078798.3
1434281215.2,286078798.1
1434281235.8,286078797.5
1434281255.4,286078801.2
1434281275.9,286078799.5
1434281295.5,286078799.8
1434281315.1,286078797.0
1434281335.7,286078803.1
1434281355.3,286078799.3
1434281375.9,286078798.4
1434281395.5,286078800.0
1434281415.1,286078803.0
1434281435.7,286078798.5
1434281455.3,286078803.1
1434281475.9,286078799.0
1434281495.4,286078801.1
1434281515.1,286078797.2
1434281535.7,286078803.1
1434281555.3,286078799.4
1434281575.8,286078798.9
1434281595.4,286078801.1
1434281615.1,286078798.6
1434281635.7,286078801.0
1434281655.2,286078798.5
1434281675.8,286078803.1
1434281695.4,286078797.6
1434281716.0,286078800.5
1434281735.6,286078800.2
1434281755.2,286078800.8
1434281775.8,286078800.2
1434281795.4,286078802.9
1434281816.0,286078800.1
1434281835.6,286078802.5
1434281855.2,286078797.6
1434281875.8,286078798.2
1434281895.4,286078796.9
1434281915.1,286078801.1
1434281935.7,286078796.8
1434281955.3,286078796.9
1434281975.9,286078799.7
1434281995.5,286078797.2
1434282015.1,286078800.6
1434282035.7,286078795.8
1434282055.3,286078795.3
1434282075.9,286078796.2
1434282095.5,286078796.5
1434282115.1,286078798.1
1434282135.7,286078803.1
1434282155.3,286078802.1
1434282175.9,286078804.7
1434282195.5,286078799.4
1434282215.0,286078801.1
1434282235.7,286078801.5
1434282255.2,286078799.4
1434282275.8,286078801.4
1434282295.4,286078801.3
1434282316.0,286078799.4
1434282335.6,286078801.1
1434282355.2,286078800.9
1434282375.8,286078803.1
1434282395.3,286078799.9
1434282415.9,286078796.1
1434282435.5,286078797.0
1434282455.1,286078796.9
1434282475.7,286078795.2
1434282495.3,286078798.5
1434282515.9,286078797.8
1434282535.4,286078799.0
1434282555.0,286078803.9
1434282575.6,286078804.4
1434282595.2,286078802.5
1434282615.8,286078801.9
1434282635.4,286078802.2
1434282656.0,286078801.7
1434282675.6,286078804.2
1434282695.2,286078797.3
1434282715.8,286078800.8
1434282735.4,286078801.4
1434282755.9,286078799.9
1434282775.6,286078798.3
1434282795.1,286078801.1
1434282815.7,286078798.4
1434282835.3,286078803.1
1434282855.9,286078801.2
1434282875.5,286078804.2
1434282895.1,286078801.2
1434282915.7,286078800.0
1434282935.3,286078802.3
1434282955.9,286078798.8
1434282975.5,286078799.3
1434282995.1,286078798.4
1434283015.7,286078798.7
1434283035.3,286078795.2
1434283055.9,286078800.8
1434283075.5,286078796.8
1434283095.1,286078803.0
1434283115.7,286078796.8
1434283135.3,286078804.3
1434283155.9,286078800.4
1434283175.5,286078801.5
1434283195.1,286078799.9
