#timestamp,LO_Frequency 
1434243615.6,286078799.0
1434243635.2,286078803.0
1434243655.8,286078799.3
1434243675.4,286078799.1
1434243696.0,286078798.5
1434243715.6,286078801.3
1434243735.2,286078798.7
1434243755.8,286078801.2
1434243775.4,286078802.7
1434243795.0,286078799.8
1434243815.6,286078797.1
1434243835.2,286078800.2
1434243855.8,286078800.5
1434243875.4,286078801.1
1434243896.0,286078797.3
1434243915.6,286078802.9
1434243935.2,286078797.6
1434243955.8,286078798.8
1434243975.4,286078800.8
1434243995.0,286078801.4
1434244015.6,286078803.0
1434244035.2,286078799.8
1434244055.8,286078799.9
1434244075.4,286078795.3
1434244096.0,286078804.2
1434244115.6,286078796.8
1434244135.2,286078802.7
1434244155.8,286078799.6
1434244175.4,286078797.2
1434244195.0,286078801.0
1434244215.7,286078796.8
1434244235.3,286078802.2
1434244255.0,286078802.7
1434244275.6,286078799.9
1434244295.2,286078799.5
1434244315.8,286078798.8
1434244335.4,286078798.9
1434244355.0,286078800.8
1434244375.6,286078799.3
1434244395.2,286078802.5
1434244415.8,286078799.0
1434244435.4,286078801.4
1434244456.0,286078799.3
1434244475.6,286078798.9
1434244495.2,286078802.6
1434244515.8,286078800.8
1434244535.4,286078798.7
1434244556.0,286078803.1
1434244575.6,286078799.1
1434244595.2,286078799.1
1434244615.8,286078798.5
1434244635.4,286078801.4
1434244655.1,286078799.7
1434244675.7,286078796.8
1434244695.3,286078800.4
1434244715.9,286078800.5
1434244735.5,286078801.0
1434244755.1,286078799.4
1434244775.7,286078799.8
1434244795.3,286078797.1
1434244815.9,286078800.6
1434244835.5,286078798.4
1434244855.1,286078802.9
1434244875.7,286078799.8
1434244895.3,286078799.9
1434244915.9,286078798.5
1434244935.5,286078802.5
1434244955.1,286078801.1
1434244975.7,286078798.4
1434244995.3,286078798.9
1434245015.9,286078801.0
1434245035.5,286078796.9
1434245055.1,286078800.1
1434245075.7,286078801.9
1434245095.3,286078800.2
1434245115.9,286078801.1
1434245135.5,286078798.7
1434245155.1,286078801.7
1434245175.7,286078799.0
1434245195.3,286078798.4
1434245215.9,286078800.1
1434245235.4,286078800.5
1434245255.1,286078800.1
1434245275.7,286078800.3
1434245295.3,286078800.9
1434245315.9,286078797.8
1434245335.4,286078798.7
1434245356.0,286078796.8
1434245375.6,286078800.4
1434245395.2,286078798.9
1434245415.8,286078798.5
1434245435.4,286078800.8
1434245456.0,286078801.0
1434245475.5,286078798.9
1434245495.1,286078800.5
1434245515.7,286078801.1
1434245535.3,286078799.6
1434245555.9,286078799.4
1434245575.5,286078799.2
1434245595.1,286078801.4
1434245615.7,286078797.2
1434245635.3,286078800.3
1434245655.9,286078801.3
1434245675.4,286078798.6
1434245695.1,286078801.3
1434245715.7,286078799.7
1434245735.3,286078799.6
1434245755.9,286078799.0
1434245775.5,286078800.0
1434245795.1,286078801.1
1434245815.7,286078798.9
1434245835.2,286078800.4
1434245855.8,286078803.1
1434245875.4,286078796.9
1434245896.0,286078800.5
1434245915.6,286078801.2
1434245935.2,286078799.1
1434245955.8,286078801.0
1434245975.4,286078798.7
1434245995.1,286078800.6
1434246015.7,286078798.4
1434246035.3,286078800.4
1434246055.9,286078803.0
1434246075.5,286078799.9
1434246095.1,286078799.8
1434246115.7,286078799.4
1434246135.3,286078799.2
1434246155.9,286078798.6
1434246175.5,286078802.7
1434246195.1,286078798.7
1434246215.7,286078800.2
1434246235.3,286078802.3
1434246255.9,286078801.4
1434246275.5,286078799.2
1434246295.1,286078801.0
1434246315.7,286078799.2
1434246335.2,286078801.2
1434246355.9,286078800.7
1434246375.4,286078801.5
1434246395.1,286078799.7
1434246415.7,286078799.2
1434246435.3,286078798.9
1434246455.9,286078800.2
1434246475.4,286078803.1
1434246495.1,286078797.1
1434246515.6,286078802.7
1434246535.2,286078798.7
1434246555.8,286078802.6
1434246575.4,286078798.7
1434246596.0,286078801.1
1434246615.6,286078799.6
1434246635.2,286078799.0
1434246655.8,286078801.3
1434246675.4,286078799.9
1434246696.0,286078799.8
1434246715.6,286078796.8
1434246735.2,286078801.7
1434246755.7,286078799.3
1434246775.3,286078801.2
1434246795.9,286078801.5
1434246815.5,286078797.1
1434246835.1,286078800.3
1434246855.7,286078801.2
1434246875.3,286078801.5
1434246895.9,286078796.9
1434246915.5,286078802.2
1434246935.1,286078800.8
1434246955.7,286078800.8
1434246975.3,286078801.1
1434246995.9,286078799.1
1434247015.5,286078800.5
1434247035.1,286078799.4
1434247055.7,286078799.7
1434247075.3,286078799.8
1434247095.9,286078801.3
1434247115.5,286078798.4
1434247135.1,286078801.1
1434247155.7,286078799.8
1434247175.3,286078799.2
1434247195.9,286078798.7
