#timestamp,LO_Frequency 
1434322815.1,286078798.5
1434322835.6,286078800.8
1434322855.2,286078801.2
1434322875.8,286078798.9
1434322895.4,286078801.3
1434322916.0,286078798.6
1434322935.6,286078801.2
1434322955.2,286078798.4
1434322975.8,286078802.6
1434322995.4,286078799.4
1434323016.0,286078799.7
1434323035.6,286078800.9
1434323055.2,286078801.0
1434323075.7,286078799.3
1434323095.3,286078798.6
1434323115.9,286078801.2
1434323135.5,286078801.3
1434323155.1,286078796.9
1434323175.7,286078800.0
1434323195.3,286078803.1
1434323215.9,286078797.0
1434323235.5,286078800.3
1434323255.1,286078800.3
1434323275.7,286078800.5
1434323295.3,286078800.9
1434323315.9,286078799.7
1434323335.4,286078799.8
1434323355.1,286078798.6
1434323375.7,286078802.9
1434323395.3,286078798.7
1434323415.9,286078800.0
1434323435.5,286078798.4
1434323455.1,286078800.1
1434323475.7,286078800.1
1434323495.3,286078802.5
1434323515.9,286078800.5
1434323535.5,286078798.6
1434323555.1,286078800.3
1434323575.7,286078800.5
1434323595.3,286078801.2
1434323615.9,286078798.7
1434323635.5,286078799.3
1434323655.1,286078798.4
1434323675.6,286078802.5
1434323695.2,286078801.2
1434323715.8,286078798.4
1434323735.4,286078802.7
1434323756.0,286078798.6
1434323775.6,286078800.7
1434323795.2,286078801.0
1434323815.8,286078799.5
1434323835.4,286078801.5
1434323856.0,286078797.3
1434323875.6,286078800.9
1434323895.2,286078798.8
1434323915.7,286078800.7
1434323935.3,286078801.5
1434323955.9,286078799.4
1434323975.5,286078799.7
1434323995.1,286078799.1
1434324015.7,286078801.3
1434324035.3,286078799.6
1434324055.9,286078798.8
1434324075.5,286078798.7
1434324095.1,286078803.1
1434324115.7,286078797.6
1434324135.3,286078800.9
1434324155.9,286078799.3
1434324175.5,286078798.4
1434324195.1,286078801.1
1434324215.7,286078798.9
1434324235.3,286078800.4
1434324255.9,286078801.1
1434324275.5,286078801.5
1434324295.1,286078798.9
1434324315.7,286078798.5
1434324335.3,286078801.9
1434324355.8,286078800.5
1434324375.4,286078801.4
1434324395.1,286078798.6
1434324415.6,286078800.7
1434324435.2,286078798.9
1434324455.8,286078800.5
1434324475.4,286078801.3
1434324496.0,286078799.8
1434324515.6,286078799.5
1434324535.2,286078799.6
1434324555.8,286078796.8
1434324575.4,286078803.0
1434324596.0,286078799.1
1434324615.6,286078801.4
1434324635.2,286078797.0
1434324655.8,286078800.4
1434324675.4,286078800.0
1434324695.9,286078800.4
1434324715.5,286078800.6
1434324735.1,286078801.3
1434324755.7,286078799.0
1434324775.3,286078800.9
1434324795.9,286078798.6
1434324815.5,286078798.9
1434324835.1,286078800.3
1434324855.7,286078800.2
1434324875.3,286078800.5
1434324895.9,286078800.2
1434324915.5,286078800.6
1434324935.1,286078800.2
1434324955.7,286078800.8
1434324975.2,286078801.5
1434324995.9,286078796.9
1434325015.4,286078801.0
1434325035.1,286078801.0
1434325055.7,286078801.4
1434325075.2,286078799.2
1434325095.9,286078800.8
1434325115.4,286078799.7
1434325135.1,286078801.4
1434325155.7,286078799.3
1434325175.3,286078799.5
1434325195.1,286078797.3
1434325215.8,286078800.5
1434325235.4,286078800.8
1434325255.0,286078801.0
1434325275.6,286078799.7
1434325295.2,286078799.8
1434325315.8,286078797.1
1434325335.4,286078800.3
1434325356.0,286078800.2
1434325375.6,286078802.3
1434325395.2,286078801.0
1434325415.7,286078799.2
1434325435.3,286078799.8
1434325455.9,286078796.9
1434325475.5,286078800.6
1434325495.1,286078801.3
1434325515.7,286078799.4
1434325535.3,286078801.5
1434325555.9,286078796.9
1434325575.5,286078798.5
1434325595.1,286078802.9
1434325615.7,286078798.6
1434325635.3,286078800.2
1434325655.8,286078800.2
1434325675.4,286078800.0
1434325695.1,286078800.3
1434325715.7,286078800.0
1434325735.3,286078800.8
1434325755.9,286078801.1
1434325775.4,286078799.6
1434325795.1,286078799.0
1434325815.7,286078801.1
1434325835.3,286078799.4
1434325855.8,286078801.4
1434325875.4,286078798.9
1434325895.0,286078800.6
1434325915.7,286078801.0
1434325935.2,286078799.9
1434325955.8,286078799.1
1434325975.4,286078798.6
1434325995.1,286078800.8
1434326015.7,286078798.6
1434326035.2,286078800.2
1434326055.8,286078800.5
1434326075.4,286078801.2
1434326095.1,286078799.8
1434326115.7,286078799.2
1434326135.2,286078799.0
1434326155.8,286078800.2
1434326175.4,286078798.7
1434326196.0,286078800.3
1434326215.6,286078800.3
1434326235.2,286078801.5
1434326255.8,286078796.8
1434326275.4,286078800.3
1434326295.1,286078798.7
1434326315.7,286078798.8
1434326335.3,286078800.4
1434326355.9,286078800.6
1434326375.5,286078801.1
1434326395.1,286078799.5
