#timestamp,LO_Frequency 
1434276015.3,286078799.9
1434276035.9,286078797.4
1434276055.5,286078795.3
1434276075.1,286078798.1
1434276095.7,286078796.6
1434276115.3,286078797.9
1434276135.8,286078799.3
1434276155.4,286078804.7
1434276175.1,286078804.0
1434276195.7,286078803.5
1434276215.3,286078800.2
1434276235.9,286078800.6
1434276255.4,286078800.9
1434276275.1,286078800.3
1434276295.7,286078803.0
1434276315.3,286078802.7
1434276335.9,286078800.4
1434276355.5,286078797.3
1434276375.1,286078797.5
1434276395.7,286078795.4
1434276415.3,286078797.0
1434276435.9,286078798.0
1434276455.4,286078796.1
1434276475.0,286078795.8
1434276495.7,286078795.2
1434276515.3,286078800.7
1434276535.9,286078801.4
1434276555.5,286078804.3
1434276575.1,286078802.0
1434276595.7,286078806.8
1434276615.3,286078801.9
1434276635.9,286078800.5
1434276655.4,286078802.3
1434276675.1,286078800.6
1434276695.7,286078800.6
1434276715.3,286078800.4
1434276735.9,286078802.0
1434276755.4,286078801.2
1434276775.1,286078799.1
1434276795.6,286078799.8
1434276815.2,286078798.8
1434276835.8,286078797.2
1434276855.4,286078800.3
1434276876.0,286078801.8
1434276895.6,286078800.2
1434276915.2,286078798.5
1434276935.8,286078802.7
1434276955.4,286078801.9
1434276976.0,286078799.1
1434276995.6,286078802.7
1434277015.2,286078800.8
1434277035.7,286078798.5
1434277055.3,286078798.5
1434277075.9,286078801.5
1434277095.5,286078801.0
1434277115.1,286078798.7
1434277135.7,286078800.1
1434277155.3,286078802.5
1434277175.9,286078798.1
1434277195.5,286078794.9
1434277215.1,286078793.0
1434277235.7,286078800.1
1434277255.3,286078804.4
1434277275.8,286078802.7
1434277295.4,286078797.3
1434277315.1,286078798.7
1434277335.7,286078798.6
1434277355.3,286078799.1
1434277375.8,286078796.2
1434277395.4,286078794.6
1434277415.1,286078795.9
1434277435.7,286078798.2
1434277455.3,286078796.2
1434277475.9,286078800.6
1434277495.4,286078803.9
1434277515.0,286078800.3
1434277535.6,286078800.7
1434277555.2,286078801.5
1434277575.8,286078796.6
1434277595.4,286078796.2
1434277616.0,286078799.7
1434277635.6,286078795.2
1434277655.2,286078799.8
1434277675.8,286078796.7
1434277695.3,286078800.8
1434277715.9,286078801.8
1434277735.5,286078802.9
1434277755.1,286078801.7
1434277775.7,286078804.0
1434277795.3,286078800.9
1434277815.9,286078802.9
1434277835.5,286078802.0
1434277855.1,286078803.9
1434277875.7,286078806.2
1434277895.2,286078802.2
1434277915.8,286078803.0
1434277935.4,286078794.5
1434277956.0,286078795.4
1434277975.6,286078804.6
1434277995.2,286078800.5
1434278015.8,286078798.6
1434278035.4,286078800.6
1434278056.0,286078802.7
1434278075.6,286078802.7
1434278095.2,286078800.8
1434278115.8,286078798.7
1434278135.4,286078798.3
1434278156.0,286078794.8
1434278175.6,286078792.7
1434278195.2,286078795.4
1434278215.8,286078797.1
1434278235.4,286078799.4
1434278256.0,286078796.9
1434278275.6,286078806.6
1434278295.2,286078807.8
1434278315.9,286078800.2
1434278335.5,286078801.6
1434278355.1,286078802.1
1434278375.8,286078798.0
1434278395.4,286078798.9
1434278415.9,286078806.3
1434278435.5,286078793.7
1434278455.1,286078799.7
1434278475.8,286078796.2
1434278495.3,286078796.0
1434278516.0,286078797.6
1434278535.6,286078798.0
1434278555.1,286078793.6
1434278575.8,286078802.2
1434278595.3,286078797.6
1434278615.9,286078797.3
1434278635.5,286078799.2
1434278655.1,286078796.9
1434278675.7,286078800.0
1434278695.3,286078801.4
1434278715.9,286078798.1
1434278735.4,286078797.3
1434278755.0,286078800.8
1434278775.6,286078799.9
1434278795.2,286078798.2
1434278815.8,286078799.8
1434278835.4,286078797.1
1434278856.0,286078800.6
1434278875.6,286078799.7
1434278895.2,286078800.0
1434278915.7,286078808.8
1434278935.3,286078805.4
1434278955.9,286078806.3
1434278975.5,286078803.0
1434278995.1,286078802.4
1434279015.7,286078802.3
1434279035.3,286078804.6
1434279055.9,286078803.0
1434279075.4,286078800.3
1434279095.1,286078801.0
1434279115.7,286078801.4
1434279135.3,286078802.7
1434279155.8,286078798.9
1434279175.4,286078805.7
1434279195.0,286078800.4
1434279215.7,286078800.8
1434279235.2,286078807.9
1434279255.8,286078799.3
1434279275.4,286078795.7
1434279295.0,286078798.3
1434279315.7,286078792.0
1434279335.2,286078792.5
1434279355.9,286078798.1
1434279375.4,286078796.3
1434279395.1,286078793.6
1434279415.6,286078797.0
1434279435.2,286078799.9
1434279455.8,286078796.5
1434279475.4,286078797.6
1434279495.9,286078797.3
1434279515.5,286078799.4
1434279535.1,286078801.9
1434279555.7,286078799.7
1434279575.3,286078799.4
1434279595.9,286078799.2
