#timestamp,LO_Frequency 
1434250815.4,286078802.1
1434250836.0,286078801.2
1434250855.6,286078801.2
1434250875.2,286078799.5
1434250895.8,286078801.3
1434250915.4,286078798.6
1434250936.0,286078799.5
1434250955.6,286078797.6
1434250975.2,286078801.1
1434250995.8,286078799.9
1434251015.3,286078799.2
1434251035.9,286078801.2
1434251055.5,286078799.2
1434251075.1,286078800.8
1434251095.7,286078798.9
1434251115.3,286078800.2
1434251135.9,286078801.4
1434251155.5,286078799.3
1434251175.1,286078801.2
1434251195.7,286078798.7
1434251215.3,286078799.0
1434251235.9,286078799.0
1434251255.5,286078798.4
1434251275.1,286078800.4
1434251295.7,286078800.3
1434251315.2,286078801.1
1434251335.9,286078796.8
1434251355.4,286078801.9
1434251375.1,286078801.4
1434251395.7,286078799.5
1434251415.3,286078801.1
1434251436.0,286078798.6
1434251455.6,286078800.2
1434251475.2,286078800.2
1434251495.8,286078802.7
1434251515.4,286078796.9
1434251535.0,286078800.6
1434251555.6,286078799.2
1434251575.2,286078800.8
1434251595.8,286078796.9
1434251615.4,286078798.8
1434251636.0,286078800.0
1434251655.6,286078801.6
1434251675.2,286078802.7
1434251695.8,286078796.8
1434251715.4,286078801.9
1434251735.9,286078799.1
1434251755.6,286078801.4
1434251775.1,286078798.6
1434251795.7,286078802.9
1434251815.3,286078798.9
1434251835.9,286078800.3
1434251855.5,286078798.5
1434251875.1,286078800.1
1434251895.8,286078801.2
1434251915.3,286078799.0
1434251935.9,286078801.1
1434251955.5,286078797.3
1434251975.1,286078801.2
1434251995.7,286078798.5
1434252015.3,286078802.2
1434252035.8,286078798.8
1434252055.4,286078800.3
1434252075.0,286078802.0
1434252095.6,286078801.2
1434252115.2,286078798.8
1434252135.8,286078802.6
1434252155.4,286078799.7
1434252176.0,286078796.8
1434252195.6,286078802.4
1434252215.2,286078801.3
1434252235.8,286078799.2
1434252255.4,286078798.7
1434252276.0,286078799.0
1434252295.6,286078798.8
1434252315.2,286078803.0
1434252335.8,286078798.7
1434252355.4,286078800.1
1434252375.9,286078800.6
1434252395.5,286078800.0
1434252415.1,286078801.9
1434252435.7,286078800.6
1434252455.3,286078802.8
1434252475.9,286078797.7
1434252495.5,286078798.6
1434252515.1,286078802.9
1434252535.7,286078798.8
1434252555.3,286078800.6
1434252575.9,286078800.8
1434252595.5,286078798.9
1434252615.1,286078802.7
1434252635.7,286078799.4
1434252655.3,286078799.6
1434252675.9,286078801.3
1434252695.4,286078799.1
1434252715.1,286078800.4
1434252735.7,286078799.1
1434252755.3,286078801.1
1434252775.8,286078798.6
1434252795.4,286078801.1
1434252815.1,286078800.8
1434252835.7,286078799.3
1434252855.3,286078801.4
1434252875.9,286078799.5
1434252895.5,286078798.7
1434252915.1,286078801.0
1434252935.7,286078799.1
1434252955.3,286078803.0
1434252975.9,286078799.7
1434252995.4,286078801.5
1434253015.1,286078799.6
1434253035.6,286078796.9
1434253055.2,286078800.6
1434253075.8,286078800.5
1434253095.4,286078801.2
1434253116.0,286078798.5
1434253135.6,286078801.4
1434253155.2,286078797.2
1434253175.8,286078801.3
1434253195.4,286078799.8
1434253215.1,286078799.1
1434253235.8,286078798.5
1434253255.4,286078802.4
1434253276.0,286078799.5
1434253295.6,286078797.4
1434253315.2,286078800.3
1434253335.8,286078800.9
1434253355.4,286078801.4
1434253376.0,286078799.3
1434253395.6,286078799.8
1434253415.2,286078799.6
1434253435.8,286078801.1
1434253455.4,286078799.8
1434253476.0,286078798.7
1434253495.6,286078800.2
1434253515.2,286078800.5
1434253535.8,286078800.3
1434253555.3,286078800.7
1434253575.9,286078801.0
1434253595.5,286078798.7
1434253615.1,286078801.0
1434253635.7,286078799.7
1434253655.3,286078798.8
1434253675.9,286078801.5
1434253695.5,286078797.4
1434253715.1,286078800.9
1434253735.7,286078798.9
1434253755.3,286078801.4
1434253775.8,286078799.7
1434253795.4,286078799.2
1434253815.1,286078798.4
1434253835.7,286078802.5
1434253855.3,286078799.1
1434253875.8,286078798.8
1434253895.4,286078802.6
1434253915.1,286078801.5
1434253935.7,286078798.9
1434253955.2,286078798.4
1434253975.8,286078802.8
1434253995.4,286078798.8
1434254016.0,286078800.3
1434254035.7,286078800.9
1434254055.2,286078797.2
1434254075.9,286078800.6
1434254095.4,286078801.1
1434254115.1,286078799.2
1434254135.7,286078798.7
1434254155.3,286078800.6
1434254175.9,286078802.5
1434254195.5,286078799.4
1434254215.1,286078798.9
1434254235.7,286078801.1
1434254255.3,286078799.3
1434254275.9,286078801.0
1434254295.4,286078798.4
1434254315.1,286078801.2
1434254335.7,286078798.7
1434254355.3,286078802.8
1434254375.9,286078798.9
1434254395.5,286078801.2
