#timestamp,LO_Frequency 
1434247215.5,286078798.5
1434247235.1,286078801.3
1434247255.7,286078801.4
1434247275.3,286078797.9
1434247295.9,286078799.0
1434247315.4,286078801.0
1434247335.1,286078799.8
1434247355.7,286078799.4
1434247375.3,286078801.0
1434247395.8,286078797.3
1434247415.4,286078800.3
1434247435.0,286078800.6
1434247455.7,286078798.6
1434247475.2,286078800.6
1434247495.8,286078801.2
1434247515.4,286078801.4
1434247535.0,286078798.8
1434247555.7,286078802.7
1434247575.2,286078799.2
1434247595.8,286078801.1
1434247615.4,286078801.5
1434247635.0,286078797.2
1434247655.6,286078801.4
1434247675.2,286078796.9
1434247695.8,286078800.5
1434247715.4,286078800.3
1434247736.0,286078800.7
1434247755.6,286078800.9
1434247775.2,286078800.3
1434247795.9,286078798.4
1434247815.5,286078802.2
1434247835.2,286078800.0
1434247855.8,286078800.8
1434247875.3,286078798.5
1434247895.9,286078800.2
1434247915.5,286078800.8
1434247935.1,286078798.7
1434247955.7,286078801.2
1434247975.3,286078798.8
1434247995.9,286078803.1
1434248015.5,286078797.1
1434248035.1,286078801.9
1434248055.7,286078800.8
1434248075.3,286078801.3
1434248095.9,286078799.7
1434248115.5,286078799.4
1434248135.1,286078799.1
1434248155.7,286078798.5
1434248175.3,286078801.9
1434248195.9,286078798.5
1434248215.4,286078798.5
1434248235.1,286078800.2
1434248255.7,286078802.5
1434248275.3,286078798.4
1434248295.9,286078803.1
1434248315.5,286078797.2
1434248335.1,286078801.2
1434248355.7,286078801.3
1434248375.3,286078799.8
1434248395.8,286078799.7
1434248415.4,286078799.3
1434248436.0,286078800.5
1434248455.6,286078799.7
1434248475.2,286078799.5
1434248495.8,286078798.6
1434248515.4,286078800.1
1434248536.0,286078802.4
1434248555.6,286078798.5
1434248575.2,286078801.2
1434248595.8,286078799.0
1434248615.4,286078799.0
1434248635.9,286078801.2
1434248655.5,286078798.8
1434248675.1,286078802.2
1434248695.7,286078798.8
1434248715.3,286078800.9
1434248735.9,286078798.8
1434248755.5,286078798.5
1434248775.1,286078800.2
1434248795.7,286078801.5
1434248815.3,286078796.8
1434248835.9,286078802.2
1434248855.5,286078801.0
1434248875.1,286078799.2
1434248895.7,286078798.9
1434248915.3,286078800.2
1434248935.9,286078800.7
1434248955.5,286078798.9
1434248975.1,286078800.5
1434248995.7,286078798.6
1434249015.3,286078800.7
1434249035.9,286078798.7
1434249055.4,286078801.3
1434249075.1,286078801.0
1434249095.7,286078799.9
1434249115.3,286078797.3
1434249135.9,286078800.2
1434249155.4,286078800.1
1434249175.1,286078801.5
1434249195.7,286078799.3
1434249215.2,286078801.5
1434249235.9,286078799.4
1434249255.4,286078799.3
1434249275.1,286078799.3
1434249295.7,286078798.7
1434249315.3,286078801.2
1434249335.8,286078801.4
1434249355.4,286078797.4
1434249376.0,286078800.8
1434249395.6,286078801.2
1434249415.2,286078801.5
1434249435.8,286078798.1
1434249455.4,286078801.5
1434249476.0,286078799.2
1434249495.6,286078801.2
1434249515.2,286078801.0
1434249535.8,286078799.6
1434249555.4,286078798.6
1434249575.0,286078802.7
1434249595.7,286078798.6
1434249615.3,286078800.4
1434249635.1,286078800.7
1434249655.7,286078798.8
1434249675.3,286078801.1
1434249695.9,286078801.2
1434249715.5,286078798.4
1434249735.1,286078800.1
1434249755.7,286078801.1
1434249775.3,286078801.5
1434249795.9,286078799.2
1434249815.5,286078799.7
1434249835.1,286078799.2
1434249855.7,286078798.6
1434249875.3,286078801.3
1434249895.9,286078799.8
1434249915.5,286078799.6
1434249935.1,286078796.8
1434249955.7,286078803.0
1434249975.3,286078799.7
1434249995.8,286078801.0
1434250015.4,286078799.4
1434250035.1,286078798.9
1434250055.7,286078799.3
1434250075.2,286078799.7
1434250095.8,286078801.5
1434250115.4,286078797.1
1434250135.0,286078800.4
1434250155.6,286078803.1
1434250175.2,286078796.9
1434250195.8,286078801.6
1434250215.4,286078801.5
1434250235.0,286078799.4
1434250255.6,286078799.0
1434250275.2,286078801.5
1434250295.8,286078796.8
1434250315.4,286078800.8
1434250335.0,286078801.5
1434250355.7,286078799.7
1434250375.2,286078803.0
1434250395.9,286078797.9
1434250415.4,286078799.9
1434250435.0,286078796.8
1434250455.6,286078800.5
1434250475.2,286078802.4
1434250495.8,286078800.3
1434250515.4,286078799.1
1434250535.0,286078798.7
1434250555.6,286078798.6
1434250575.2,286078798.9
1434250595.8,286078800.1
1434250615.4,286078800.3
1434250636.0,286078800.0
1434250655.6,286078800.8
1434250675.2,286078800.3
1434250695.8,286078801.1
1434250715.4,286078799.3
1434250736.0,286078801.0
1434250755.6,286078799.2
1434250775.2,286078798.7
1434250795.8,286078800.1
