# file name; noise; peak f.; mag.; duration
20150614055911160_SVAKOV-R6_met.fits;6.18756;10585;14.6681;0.170667
20150614055929421_SVAKOV-R6_met.fits;6.4802;10650.9;21.3002;0.170667
20150614055951608_SVAKOV-R6_met.fits;6.12017;10604;15.855;0.170667
20150614060018744_SVAKOV-R6_met.fits;5.83214;10602.5;14.2654;0.170667
20150614060047757_SVAKOV-R6_met.fits;5.62955;10621.6;16.3202;0.170667
20150614060002701_SVAKOV-R6_snap.fits;6.41344;10606.9;7.77352;0
20150614060102776_SVAKOV-R6_snap.fits;7.20299;10340.3;6.77232;0
20150614060215309_SVAKOV-R6_met.fits;6.16286;10630.4;17.2154;0.341333
20150614060236301_SVAKOV-R6_met.fits;6.3212;10596.7;13.0054;0.170667
20150614060202851_SVAKOV-R6_snap.fits;6.40625;10713.9;6.49127;0
20150614060307875_SVAKOV-R6_met.fits;6.31743;10595.2;14.3591;0.170667
20150614060302925_SVAKOV-R6_snap.fits;5.66587;10790;6.29433;0
20150614060421091_SVAKOV-R6_met.fits;6.67189;10599.6;22.2374;0.170667
20150614060434403_SVAKOV-R6_met.fits;6.41944;10595.2;14.3004;0.170667
20150614060403000_SVAKOV-R6_snap.fits;6.41296;10479.5;6.86852;0
20150614060555811_SVAKOV-R6_met.fits;5.3925;10599.6;14.3349;0.170667
20150614060503075_SVAKOV-R6_snap.fits;6.95904;10428.2;6.05996;0
20150614060603149_SVAKOV-R6_met.fits;5.80884;10601.1;16.3281;0.170667
20150614060655373_SVAKOV-R6_met.fits;5.75185;10593.8;13.0042;1.87733
20150614060603149_SVAKOV-R6_snap.fits;6.94868;10762.2;5.76935;0
20150614060703736_SVAKOV-R6_met.fits;6.20695;10595.2;17.9359;0.341333
20150614060738723_SVAKOV-R6_met.fits;5.75805;10589.4;20.2367;0.512
20150614060703224_SVAKOV-R6_snap.fits;6.43435;10324.2;7.68101;0
20150614060803299_SVAKOV-R6_snap.fits;7.05277;10771;6.34814;0
20150614060923000_SVAKOV-R6_met.fits;5.97969;10608.4;15.6414;0.341333
20150614060903373_SVAKOV-R6_snap.fits;6.90719;10611.3;5.94349;0
20150614061033656_SVAKOV-R6_met.fits;6.59145;10611.3;14.9645;0.512
20150614061036216_SVAKOV-R6_met.fits;6.49711;10590.8;15.7013;2.21867
20150614061057549_SVAKOV-R6_met.fits;5.59848;10587.9;15.2344;0.170667
20150614061003448_SVAKOV-R6_snap.fits;6.00114;10410.6;6.19984;0
20150614061110349_SVAKOV-R6_met.fits;6.18841;10624.5;12.5262;0.170667
20150614061103523_SVAKOV-R6_snap.fits;6.63691;10690.4;6.19876;0
20150614061218787_SVAKOV-R6_met.fits;5.77639;10604;24.1831;0.341333
20150614061203597_SVAKOV-R6_snap.fits;5.64122;10662.6;7.013;0
20150614061301453_SVAKOV-R6_met.fits;5.71406;10601.1;11.9413;0.170667
20150614061303672_SVAKOV-R6_snap.fits;6.11295;10778.3;5.22366;0
20150614061424397_SVAKOV-R6_met.fits;6.07709;10605.5;14.6554;0.170667
20150614061440269_SVAKOV-R6_met.fits;5.15929;10604;13.4989;0.170667
20150614061403747_SVAKOV-R6_snap.fits;5.56947;10706.5;4.89745;0
20150614061556557_SVAKOV-R6_met.fits;6.51824;10590.8;21.9749;0.170667
20150614061503821_SVAKOV-R6_snap.fits;7.06528;10652.3;6.04956;0
20150614061600824_SVAKOV-R6_met.fits;6.0068;10606.9;16.4514;0.853333
20150614061638712_SVAKOV-R6_met.fits;5.61309;10614.3;12.5422;0.170667
20150614061643661_SVAKOV-R6_met.fits;5.60274;10590.8;14.1581;0.170667
20150614061603896_SVAKOV-R6_snap.fits;6.64255;10315.4;6.33079;0
20150614061750733_SVAKOV-R6_met.fits;6.7591;10574.7;15.0706;1.536
20150614061755000_SVAKOV-R6_met.fits;7.00439;10589.4;14.7604;0.170667
20150614061703971_SVAKOV-R6_snap.fits;6.55891;10831.1;7.52709;0
20150614061806093_SVAKOV-R6_met.fits;6.15892;10596.7;19.9845;0.341333
20150614061804045_SVAKOV-R6_snap.fits;6.30234;10713.9;6.42176;0
20150614061951907_SVAKOV-R6_met.fits;6.45176;10615.7;39.642;0.682667
20150614061904120_SVAKOV-R6_snap.fits;6.42066;10892.6;5.70087;0
20150614062011363_SVAKOV-R6_met.fits;6.24407;10593.8;14.5148;0.170667
20150614062038499_SVAKOV-R6_met.fits;6.19968;10596.7;25.3784;0.170667
20150614062100344_SVAKOV-R6_met.fits;5.77109;10599.6;46.6833;0.341333
20150614062004195_SVAKOV-R6_snap.fits;6.14028;10315.4;5.88981;0
20150614062120653_SVAKOV-R6_met.fits;6.14098;10634.8;37.8694;0.512
20150614062104269_SVAKOV-R6_snap.fits;6.14382;10667;5.81757;0
20150614062207075_SVAKOV-R6_met.fits;5.43166;10595.2;13.892;0.170667
20150614062226872_SVAKOV-R6_met.fits;6.13932;10589.4;13.1291;0.170667
20150614062204344_SVAKOV-R6_snap.fits;6.17579;10579.1;6.37866;0
20150614062355277_SVAKOV-R6_met.fits;5.46559;10599.6;18.3879;0.170667
20150614062304419_SVAKOV-R6_snap.fits;6.10765;10466.3;5.13457;0
20150614062401763_SVAKOV-R6_met.fits;6.69292;10577.6;15.1938;0.170667
20150614062444600_SVAKOV-R6_met.fits;5.34438;10586.4;18.6627;0.170667
20150614062404493_SVAKOV-R6_snap.fits;7.34197;10410.6;5.91333;0
20150614062512931_SVAKOV-R6_met.fits;5.5905;10608.4;13.7687;0.170667
20150614062545187_SVAKOV-R6_met.fits;5.34046;10609.9;42.4032;0.853333
20150614062504568_SVAKOV-R6_snap.fits;5.3743;10738.8;5.40394;0
20150614062631267_SVAKOV-R6_met.fits;5.32528;10605.5;11.1242;0.853333
20150614062604643_SVAKOV-R6_snap.fits;6.45164;10324.2;7.29736;0
20150614062735437_SVAKOV-R6_met.fits;6.08595;10602.5;12.6208;0.170667
20150614062749432_SVAKOV-R6_met.fits;6.84577;10620.1;29.227;1.19467
20150614062704717_SVAKOV-R6_snap.fits;6.22406;10787.1;6.20035;0
20150614062803768_SVAKOV-R6_met.fits;6.78718;10605.5;19.367;2.21867
20150614062808035_SVAKOV-R6_met.fits;6.14661;10599.6;34.9436;2.21867
20150614062830221_SVAKOV-R6_met.fits;6.18309;10582;42.191;0.341333
20150614062855992_SVAKOV-R6_met.fits;7.40825;10601.1;16.9635;0.170667
20150614062804792_SVAKOV-R6_snap.fits;6.46494;10463.4;5.56771;0
20150614062904867_SVAKOV-R6_snap.fits;6.18643;10776.9;5.58334;0
20150614063036685_SVAKOV-R6_met.fits;5.78879;10551.3;12.6813;0.341333
20150614063043683_SVAKOV-R6_met.fits;5.59066;10590.8;19.4094;0.853333
20150614063004941_SVAKOV-R6_snap.fits;5.47588;10457.5;5.95066;0
20150614063132493_SVAKOV-R6_met.fits;5.0332;10598.1;10.198;0.170667
20150614063151779_SVAKOV-R6_met.fits;6.23711;10582;12.6343;0.170667
20150614063105016_SVAKOV-R6_snap.fits;6.14474;10615.7;5.0851;0
20150614063234104_SVAKOV-R6_met.fits;5.86277;10623;18.6327;0.512
20150614063205091_SVAKOV-R6_snap.fits;5.92884;10876.5;5.91036;0
20150614063305677_SVAKOV-R6_met.fits;6.01461;10618.7;12.56;0.170667
20150614063340835_SVAKOV-R6_met.fits;5.26875;10599.6;16.6101;0.170667
20150614063350221_SVAKOV-R6_met.fits;5.83832;10586.4;12.4741;0.170667
20150614063357048_SVAKOV-R6_met.fits;7.70002;10611.3;27.7288;1.70667
20150614063305165_SVAKOV-R6_snap.fits;5.72471;10526.4;5.16543;0
20150614063412749_SVAKOV-R6_met.fits;5.28134;10596.7;38.489;0.341333
20150614063405240_SVAKOV-R6_snap.fits;6.25405;10795.9;5.36692;0
20150614063536205_SVAKOV-R6_met.fits;5.67867;10601.1;13.8181;0.170667
20150614063505315_SVAKOV-R6_snap.fits;6.12186;10343.3;7.01123;0
20150614063601805_SVAKOV-R6_met.fits;6.03394;10605.5;15.4641;0.341333
20150614063606584_SVAKOV-R6_met.fits;5.96828;10599.6;21.2721;0.170667
20150614063632355_SVAKOV-R6_met.fits;6.07006;10609.9;15.3066;0.170667
20150614063645837_SVAKOV-R6_met.fits;5.44079;10586.4;24.0429;0.170667
20150614063648227_SVAKOV-R6_met.fits;6.11695;10614.3;25.4878;0.170667
20150614063605389_SVAKOV-R6_snap.fits;5.20409;10628.9;6.1757;0
20150614063702733_SVAKOV-R6_met.fits;5.74991;10579.1;28.4961;2.21867
20150614063705464_SVAKOV-R6_snap.fits;5.71624;10765.1;6.6392;0
20150614063829432_SVAKOV-R6_met.fits;5.70751;10599.6;13.8445;1.19467
20150614063842232_SVAKOV-R6_met.fits;6.42515;10604;19.6305;0.170667
20150614063849571_SVAKOV-R6_met.fits;5.3927;10596.7;19.8708;0.341333
20150614063857080_SVAKOV-R6_met.fits;6.31717;10604;12.8355;0.170667
20150614063805539_SVAKOV-R6_snap.fits;6.05362;10693.4;5.49152;0
20150614063942477_SVAKOV-R6_met.fits;5.62742;10595.2;16.2801;0.170667
20150614063905613_SVAKOV-R6_snap.fits;5.33169;10817.9;5.435;0
20150614064058083_SVAKOV-R6_met.fits;5.39709;10586.4;11.3216;0.170667
20150614064005688_SVAKOV-R6_snap.fits;5.42851;10463.4;5.70215;0
20150614064154232_SVAKOV-R6_met.fits;4.80332;10614.3;20.4777;0.682667
20150614064105763_SVAKOV-R6_snap.fits;5.43857;10447.3;5.65595;0
20150614064249187_SVAKOV-R6_met.fits;5.46953;10583.5;17.1042;0.341333
20150614064301133_SVAKOV-R6_met.fits;5.56063;10614.3;11.4147;0.170667
20150614064205837_SVAKOV-R6_snap.fits;6.15645;10624.5;5.69764;0
20150614064336803_SVAKOV-R6_met.fits;5.11463;10608.4;14.8451;0.170667
20150614064305912_SVAKOV-R6_snap.fits;6.34914;10628.9;6.17973;0
20150614064405987_SVAKOV-R6_snap.fits;5.32951;10809.1;5.65249;0
20150614064542072_SVAKOV-R6_met.fits;6.53001;10568.8;15.0113;1.19467
20150614064506061_SVAKOV-R6_snap.fits;5.53376;10752;5.38125;0
20150614064628835_SVAKOV-R6_met.fits;5.99784;10618.7;16.8613;0.341333
20150614064606136_SVAKOV-R6_snap.fits;5.94563;10486.8;7.69449;0
20150614064735907_SVAKOV-R6_met.fits;5.67095;10592.3;12.9101;0.170667
20150614064706211_SVAKOV-R6_snap.fits;6.77348;10495.6;5.20995;0
20150614064813795_SVAKOV-R6_met.fits;6.08497;10590.8;12.8755;0.170667
20150614064832397_SVAKOV-R6_met.fits;5.77288;10643.6;15.6959;0.170667
20150614064806285_SVAKOV-R6_snap.fits;5.73462;10469.2;5.43315;0
20150614064906360_SVAKOV-R6_snap.fits;5.58268;10832.5;4.8689;0
20150614065006435_SVAKOV-R6_snap.fits;6.28119;10697.8;5.78876;0
20150614065103267_SVAKOV-R6_met.fits;5.32757;10595.2;24.6232;0.170667
20150614065114360_SVAKOV-R6_met.fits;6.47212;10598.1;14.2061;0.170667
20150614065150883_SVAKOV-R6_met.fits;6.13992;10601.1;80.2262;0.682667
20150614065106509_SVAKOV-R6_snap.fits;6.06036;10875;7.1199;0
20150614065227917_SVAKOV-R6_met.fits;6.06566;10631.8;31.1897;0.341333
20150614065230136_SVAKOV-R6_met.fits;6.31238;10596.7;12.6563;0.170667
20150614065233037_SVAKOV-R6_met.fits;5.02489;10615.7;16.4955;0.170667
20150614065206584_SVAKOV-R6_snap.fits;6.15173;10508.8;6.11846;0
20150614065352227_SVAKOV-R6_met.fits;6.67395;10590.8;16.1773;0.170667
20150614065306659_SVAKOV-R6_snap.fits;6.4261;10343.3;5.55635;0
20150614065433528_SVAKOV-R6_met.fits;6.51537;10564.5;32.6743;0.170667
20150614065440525_SVAKOV-R6_met.fits;5.58526;10605.5;18.6431;0.341333
20150614065450424_SVAKOV-R6_met.fits;6.25582;10642.1;12.7327;0.170667
20150614065406733_SVAKOV-R6_snap.fits;7.16632;10331.5;5.08058;0
20150614065520461_SVAKOV-R6_met.fits;6.10959;10609.9;15.023;0.170667
20150614065550328_SVAKOV-R6_met.fits;6.39187;10592.3;32.0141;2.048
20150614065601421_SVAKOV-R6_met.fits;5.33025;10583.5;13.97;0.170667
20150614065506808_SVAKOV-R6_snap.fits;5.77899;10760.7;5.71493;0
20150614065605688_SVAKOV-R6_met.fits;6.28741;10570.3;18.9649;0.512
20150614065613027_SVAKOV-R6_met.fits;5.84631;10611.3;15.6211;0.170667
20150614065606883_SVAKOV-R6_snap.fits;5.55311;10459;5.95605;0
20150614065731192_SVAKOV-R6_met.fits;6.47125;10602.5;30.3933;0.170667
20150614065741091_SVAKOV-R6_met.fits;5.06895;10606.9;16.8524;0.341333
20150614065706957_SVAKOV-R6_snap.fits;5.99009;10869.1;4.73614;0
20150614065807032_SVAKOV-R6_snap.fits;5.45824;10526.4;4.74593;0
20150614065907107_SVAKOV-R6_snap.fits;6.38641;10708;6.33006;0
