#timestamp,LO_Frequency 
1434312015.1,286078801.1
1434312035.7,286078799.3
1434312055.3,286078798.9
1434312075.9,286078798.7
1434312095.4,286078800.8
1434312115.1,286078801.3
1434312135.7,286078798.6
1434312155.3,286078798.4
1434312175.9,286078803.0
1434312195.4,286078797.2
1434312215.1,286078800.7
1434312235.7,286078798.4
1434312255.3,286078800.1
1434312275.8,286078802.9
1434312295.4,286078799.3
1434312315.0,286078798.9
1434312335.6,286078799.3
1434312355.2,286078799.5
1434312375.8,286078798.4
1434312395.4,286078800.1
1434312416.0,286078802.8
1434312435.6,286078797.2
1434312455.2,286078801.5
1434312475.7,286078799.6
1434312495.3,286078799.4
1434312515.9,286078799.0
1434312535.5,286078798.8
1434312555.1,286078800.8
1434312575.9,286078799.9
1434312595.5,286078799.3
1434312615.1,286078798.9
1434312635.7,286078800.8
1434312655.3,286078799.0
1434312675.9,286078798.5
1434312695.4,286078800.8
1434312715.1,286078798.9
1434312735.7,286078801.5
1434312755.2,286078797.4
1434312775.8,286078801.3
1434312795.4,286078799.7
1434312815.0,286078799.2
1434312835.6,286078799.5
1434312855.2,286078796.9
1434312875.8,286078798.6
1434312895.4,286078800.4
1434312916.0,286078798.5
1434312935.6,286078800.7
1434312955.2,286078800.5
1434312975.8,286078801.4
1434312995.4,286078799.9
1434313016.0,286078799.6
1434313035.6,286078799.6
1434313055.2,286078798.7
1434313075.8,286078800.5
1434313095.4,286078802.7
1434313116.0,286078799.8
1434313135.5,286078797.3
1434313155.1,286078802.4
1434313175.7,286078801.5
1434313195.3,286078799.3
1434313215.9,286078799.5
1434313235.5,286078798.5
1434313255.1,286078800.7
1434313275.7,286078800.5
1434313295.3,286078799.6
1434313315.9,286078800.9
1434313335.5,286078801.1
1434313355.1,286078799.5
1434313375.6,286078799.1
1434313395.2,286078798.5
1434313415.9,286078801.5
1434313435.4,286078799.2
1434313456.0,286078798.4
1434313475.6,286078801.4
1434313495.2,286078798.6
1434313515.8,286078801.4
1434313535.4,286078799.8
1434313556.0,286078799.4
1434313575.6,286078798.7
1434313595.2,286078800.1
1434313615.8,286078800.1
1434313635.4,286078802.7
1434313655.9,286078799.9
1434313675.5,286078797.0
1434313695.1,286078800.3
1434313715.7,286078800.1
1434313735.3,286078800.4
1434313755.9,286078798.5
1434313775.5,286078800.1
1434313795.1,286078800.3
1434313815.7,286078802.3
1434313835.3,286078799.7
1434313855.8,286078799.9
1434313875.4,286078799.4
1434313895.1,286078800.7
1434313915.6,286078800.8
1434313935.2,286078798.4
1434313955.8,286078800.1
1434313975.4,286078802.7
1434313996.0,286078797.7
1434314015.6,286078800.9
1434314035.2,286078798.9
1434314055.8,286078801.2
1434314075.4,286078799.3
1434314096.0,286078797.2
1434314115.6,286078802.8
1434314135.2,286078797.2
1434314155.8,286078802.2
1434314175.4,286078798.8
1434314196.0,286078803.0
1434314215.6,286078799.8
1434314235.2,286078799.4
1434314255.8,286078801.4
1434314275.4,286078799.6
1434314296.0,286078799.7
1434314315.6,286078798.9
1434314335.2,286078800.4
1434314355.8,286078798.5
1434314375.5,286078800.3
1434314395.1,286078800.8
1434314415.7,286078801.2
1434314435.3,286078799.4
1434314455.9,286078799.0
1434314475.4,286078800.9
1434314495.1,286078801.1
1434314515.7,286078798.6
1434314535.3,286078802.6
1434314555.9,286078799.2
1434314575.4,286078801.5
1434314595.1,286078797.1
1434314615.7,286078802.5
1434314635.2,286078798.9
1434314655.8,286078799.2
1434314675.4,286078801.2
1434314695.1,286078798.5
1434314715.7,286078800.1
1434314735.2,286078800.1
1434314755.8,286078803.0
1434314775.4,286078799.9
1434314795.1,286078798.0
1434314815.7,286078798.9
1434314835.3,286078800.8
1434314855.8,286078801.5
1434314875.4,286078797.3
1434314895.1,286078800.7
1434314915.7,286078800.7
1434314935.2,286078799.7
1434314955.8,286078799.0
1434314975.4,286078800.2
1434314995.0,286078800.4
1434315015.6,286078800.5
1434315035.2,286078800.5
1434315055.8,286078801.4
1434315075.4,286078797.6
1434315095.0,286078801.1
1434315115.6,286078798.4
1434315135.2,286078800.8
1434315155.8,286078800.2
1434315175.3,286078801.9
1434315195.9,286078800.7
1434315215.5,286078798.4
1434315235.1,286078801.4
1434315255.7,286078797.0
1434315275.3,286078802.5
1434315295.9,286078799.2
1434315315.5,286078801.3
1434315335.1,286078798.5
1434315355.7,286078800.7
1434315375.3,286078800.6
1434315395.8,286078799.1
1434315415.4,286078798.7
1434315435.0,286078800.6
1434315455.7,286078800.9
1434315475.2,286078799.2
1434315495.8,286078800.9
1434315515.4,286078799.2
1434315536.0,286078799.5
1434315555.6,286078801.1
1434315575.2,286078801.4
1434315595.8,286078798.7
