#timestamp,LO_Frequency 
1467853215.8,286046998.2
1467853235.7,286047000.7
1467853255.6,286047000.5
1467853275.6,286046999.8
1467853295.5,286047002.7
1467853315.4,286046998.7
1467853335.3,286046998.3
1467853355.3,286047002.2
1467853375.2,286046998.9
1467853395.1,286046999.9
1467853415.0,286047000.7
1467853415.9,286047000.7
1467853435.9,286046998.8
1467853455.8,286046999.8
1467853475.7,286047001.7
1467853495.6,286047002.0
1467853515.6,286046998.2
1467853535.5,286047002.1
1467853555.4,286046998.6
1467853575.3,286047000.9
1467853595.3,286046998.6
1467853615.2,286046998.1
1467853635.1,286047004.1
1467853655.0,286046998.6
1467853656.0,286046998.6
1467853675.9,286047002.3
1467853695.8,286047000.2
1467853715.7,286047000.6
1467853735.7,286047000.4
1467853755.6,286046998.2
1467853775.5,286046999.9
1467853795.4,286046999.7
1467853815.4,286047000.6
1467853835.3,286046998.6
1467853855.2,286047000.9
1467853875.2,286046998.3
1467853895.1,286047000.4
1467853915.0,286047002.8
1467853915.9,286047002.8
1467853935.9,286046996.0
1467853955.8,286046998.1
1467853975.7,286047001.5
1467853995.7,286047002.3
1467854015.6,286046999.4
1467854035.5,286046998.4
1467854055.4,286047000.1
1467854075.4,286047001.5
1467854095.3,286047000.8
1467854115.2,286047000.5
1467854135.2,286046998.2
1467854155.1,286047003.7
1467854156.0,286047003.7
1467854175.0,286046995.1
1467854175.9,286046995.1
1467854195.9,286047003.4
1467854215.8,286047000.0
1467854235.7,286047002.7
1467854255.6,286046999.4
1467854275.6,286046998.7
1467854295.5,286046998.5
1467854315.4,286047002.6
1467854335.3,286047001.1
1467854355.3,286046997.0
1467854375.2,286047002.1
1467854395.1,286046999.3
1467854415.0,286046999.3
1467854415.9,286046999.3
1467854435.9,286047000.5
1467854455.8,286047000.7
1467854475.7,286046998.7
1467854495.6,286047000.1
1467854515.6,286046999.9
1467854535.5,286046999.7
1467854555.4,286047002.4
1467854575.3,286046998.7
1467854595.3,286047000.4
1467854615.2,286046999.8
1467854635.1,286047002.7
1467854655.0,286046996.9
1467854656.0,286046996.9
1467854675.9,286047003.6
1467854695.8,286047001.0
1467854715.7,286046998.6
1467854735.7,286046999.8
1467854755.6,286047000.0
1467854775.5,286047000.9
1467854795.4,286047002.7
1467854815.4,286046998.3
1467854835.3,286046998.7
1467854855.2,286047000.3
1467854875.1,286047002.4
1467854895.1,286046998.5
1467854896.0,286046998.5
1467854915.9,286047001.9
1467854935.8,286047000.6
1467854955.8,286046998.2
1467854975.7,286047002.4
1467854995.6,286046996.5
1467855015.5,286047003.8
1467855035.5,286046998.5
1467855055.4,286047000.0
1467855075.3,286046999.6
1467855095.2,286046998.8
1467855115.2,286047000.3
1467855135.1,286047000.0
1467855136.0,286047000.0
1467855155.0,286046998.8
1467855155.9,286046998.8
1467855175.9,286047000.1
1467855195.8,286047000.7
1467855215.7,286046998.5
1467855235.6,286047000.7
1467855255.6,286046998.4
1467855275.5,286047000.4
1467855295.4,286047000.5
1467855315.3,286046998.6
1467855335.3,286046999.9
1467855355.2,286046999.8
1467855375.1,286047000.1
1467855395.0,286046999.7
1467855395.9,286046999.7
1467855415.9,286047002.3
1467855435.8,286046998.6
1467855455.7,286047001.2
1467855475.6,286046999.3
1467855495.6,286046998.5
1467855515.5,286047000.2
1467855535.4,286047000.2
1467855555.3,286047000.2
1467855575.3,286047002.7
1467855595.2,286046996.9
1467855615.1,286047000.3
1467855635.1,286047000.6
1467855636.0,286047000.6
1467855655.0,286046998.9
1467855655.9,286046998.9
1467855675.9,286047002.7
1467855695.8,286046999.6
1467855715.8,286046999.4
1467855735.7,286046998.4
1467855755.6,286047000.3
1467855775.5,286047000.6
1467855795.5,286046998.8
1467855815.4,286047001.0
1467855835.3,286046998.1
1467855855.2,286047000.2
1467855875.2,286047000.5
1467855895.1,286046998.2
1467855915.0,286047002.3
1467855915.9,286047002.3
1467855935.9,286046997.1
1467855955.8,286047000.6
1467855975.7,286047000.8
1467855995.6,286046999.3
1467856015.6,286047000.6
1467856035.5,80856814.3
1467856055.4,9999966.3
1467856075.3,286047012.5
1467856095.3,286047000.5
1467856115.2,286047000.7
1467856135.1,286046999.6
1467856155.0,286046998.5
1467856155.9,286046998.5
1467856175.9,286047001.6
1467856195.8,286046998.5
1467856215.7,286047000.3
1467856235.6,286047000.8
1467856255.6,286046998.7
1467856275.5,286047000.6
1467856295.4,286047001.2
1467856315.3,286046999.5
1467856335.3,286046999.4
1467856355.2,286046999.0
1467856375.1,286047000.7
1467856395.0,286046998.5
1467856396.0,286046998.5
1467856415.9,286047001.4
1467856435.8,286047002.8
1467856455.7,286046999.3
1467856475.7,286046998.6
1467856495.6,286046999.7
1467856515.5,286046999.8
1467856535.4,286046999.7
1467856555.4,286047001.8
1467856575.3,286047002.7
1467856595.2,286046998.7
1467856615.1,286047001.0
1467856635.1,286046999.5
1467856636.0,286046999.5
1467856655.0,286046999.3
1467856655.9,286046999.3
1467856675.9,286047002.6
1467856695.8,286046998.7
1467856715.7,286047000.0
1467856735.6,286047000.3
1467856755.6,286047000.4
1467856775.5,286046999.0
1467856795.4,286047000.7
