# file name; noise; peak f.; mag.; duration
20160707105948843_SVAKOV-R7_met.fits;4.68266;26480;13.9436;0.170667
20160707110030998_SVAKOV-R7_snap.fits;4.45294;26480;4.38013;0
20160707110131073_SVAKOV-R7_snap.fits;4.43053;26488.8;3.94801;0
20160707110253675_SVAKOV-R7_met.fits;4.68395;26488.8;18.2122;0.170667
20160707110231147_SVAKOV-R7_snap.fits;3.9634;26525.4;3.61335;0
20160707110337707_SVAKOV-R7_met.fits;4.01673;26487.3;10.9579;0.170667
20160707110345899_SVAKOV-R7_met.fits;4.31517;26469.7;10.1588;0.170667
20160707110331222_SVAKOV-R7_snap.fits;4.45614;26525.4;2.91213;0
20160707110431297_SVAKOV-R7_snap.fits;4.81471;26523.9;3.24302;0
20160707110531371_SVAKOV-R7_snap.fits;4.29035;26525.4;4.7452;0
20160707110631446_SVAKOV-R7_met.fits;4.53065;26512.2;10.0454;0.512
20160707110631446_SVAKOV-R7_snap.fits;4.22387;26491.7;3.0825;0
20160707110731521_SVAKOV-R7_snap.fits;4.27628;26521;4.14909;0
20160707110831595_SVAKOV-R7_snap.fits;4.33765;26458;3.42215;0
20160707111008022_SVAKOV-R7_met.fits;3.77346;26480;14.2986;0.170667
20160707111023041_SVAKOV-R7_met.fits;4.4424;26507.8;12.9121;0.170667
20160707110931670_SVAKOV-R7_snap.fits;4.34453;26518.1;3.98344;0
20160707111031745_SVAKOV-R7_snap.fits;3.82201;26522.5;4.85073;0
20160707111131819_SVAKOV-R7_snap.fits;4.06183;26488.8;2.88418;0
20160707111231894_SVAKOV-R7_snap.fits;3.95041;26478.5;3.32588;0
20160707111357227_SVAKOV-R7_met.fits;3.91695;26493.2;8.5704;0.170667
20160707111331969_SVAKOV-R7_snap.fits;4.57637;26518.1;2.80633;0
20160707111450134_SVAKOV-R7_met.fits;4.3345;26497.6;9.07012;0.170667
20160707111432043_SVAKOV-R7_snap.fits;4.24973;26490.2;3.72131;0
20160707111532118_SVAKOV-R7_snap.fits;3.83467;26541.5;3.72275;0
20160707111701377_SVAKOV-R7_met.fits;3.84969;26506.3;7.79131;2.90133
20160707111632193_SVAKOV-R7_snap.fits;4.35049;26518.1;4.57115;0
20160707111732267_SVAKOV-R7_snap.fits;4.6013;26482.9;3.98802;0
20160707111832342_SVAKOV-R7_snap.fits;4.20669;26460.9;3.80962;0
20160707111946411_SVAKOV-R7_met.fits;4.72955;26526.9;10.2588;2.21867
20160707111932417_SVAKOV-R7_snap.fits;4.92755;26545.9;3.50026;0
20160707112113622_SVAKOV-R7_met.fits;4.11007;26475.6;12.9977;0.170667
20160707112032491_SVAKOV-R7_snap.fits;4.5225;26516.6;5.04341;0
20160707112132566_SVAKOV-R7_snap.fits;4.64798;26521;4.09246;0
20160707112232641_SVAKOV-R7_snap.fits;4.89415;26538.6;5.00794;0
20160707112340737_SVAKOV-R7_met.fits;5.40463;26543;11.551;0.341333
20160707112332715_SVAKOV-R7_snap.fits;4.681;26456.5;4.0309;0
20160707112432790_SVAKOV-R7_snap.fits;4.18207;26491.7;4.34466;0
20160707112538155_SVAKOV-R7_met.fits;4.49142;26506.3;27.9423;0.341333
20160707112543105_SVAKOV-R7_met.fits;4.65919;26500.5;16.4521;0.341333
20160707112532865_SVAKOV-R7_snap.fits;4.69519;26544.4;3.73523;0
20160707112719361_SVAKOV-R7_met.fits;3.80751;26497.6;8.40898;0.170667
20160707112632939_SVAKOV-R7_snap.fits;3.52603;26463.9;4.0698;0
20160707112754177_SVAKOV-R7_met.fits;4.5067;26502;18.6286;0.341333
20160707112819947_SVAKOV-R7_met.fits;3.86874;26477.1;24.5334;0.341333
20160707112733014_SVAKOV-R7_snap.fits;4.24437;26491.7;4.1389;0
20160707112833089_SVAKOV-R7_snap.fits;4.88389;26535.6;3.8401;0
20160707112951254_SVAKOV-R7_met.fits;4.102;26504.9;13.8037;0.341333
20160707112933163_SVAKOV-R7_snap.fits;4.03594;26504.9;4.41529;0
20160707113123755_SVAKOV-R7_met.fits;5.07473;26449.2;14.5696;0.170667
20160707113033238_SVAKOV-R7_snap.fits;4.06897;26455.1;5.09258;0
20160707113133313_SVAKOV-R7_snap.fits;5.48616;26484.4;5.33823;0
20160707113233387_SVAKOV-R7_snap.fits;4.43155;26506.3;3.73458;0
20160707113333462_SVAKOV-R7_snap.fits;4.66628;26510.7;3.4562;0
20160707113433537_SVAKOV-R7_snap.fits;5.08883;26475.6;4.20476;0
20160707113533611_SVAKOV-R7_snap.fits;4.70994;26469.7;3.09891;0
20160707113633686_SVAKOV-R7_snap.fits;4.15401;26499;4.54568;0
20160707113733761_SVAKOV-R7_snap.fits;4.58495;26544.4;4.15466;0
20160707113833835_SVAKOV-R7_snap.fits;4.71769;26522.5;3.47063;0
20160707113933910_SVAKOV-R7_snap.fits;3.94603;26516.6;3.27185;0
20160707114033985_SVAKOV-R7_snap.fits;3.87414;26513.7;3.73961;0
20160707114134059_SVAKOV-R7_snap.fits;4.1332;26471.2;3.85969;0
20160707114234134_SVAKOV-R7_snap.fits;3.73984;26503.4;3.83896;0
20160707114334209_SVAKOV-R7_snap.fits;4.95558;26485.8;4.87062;0
20160707114431723_SVAKOV-R7_met.fits;4.57438;26488.8;9.69242;0.170667
20160707114434283_SVAKOV-R7_snap.fits;4.70951;26491.7;6.7489;0
20160707114534358_SVAKOV-R7_snap.fits;4.58557;26453.6;3.5049;0
20160707114634433_SVAKOV-R7_snap.fits;5.39445;26537.1;4.50872;0
20160707114734507_SVAKOV-R7_snap.fits;4.07117;26541.5;3.43145;0
20160707114834582_SVAKOV-R7_snap.fits;5.56787;26449.2;4.60882;0
20160707115022273_SVAKOV-R7_met.fits;3.5997;26497.6;7.37681;0.170667
20160707114934657_SVAKOV-R7_snap.fits;4.11684;26460.9;3.72064;0
20160707115034731_SVAKOV-R7_snap.fits;4.45298;26523.9;3.89874;0
20160707115211670_SVAKOV-R7_met.fits;4.91959;26494.6;26.3935;0.341333
20160707115134806_SVAKOV-R7_snap.fits;4.61724;26541.5;4.60317;0
20160707115234881_SVAKOV-R7_snap.fits;4.95335;26485.8;4.2018;0
20160707115415403_SVAKOV-R7_met.fits;4.86389;26490.2;18.6428;0.512
20160707115334955_SVAKOV-R7_snap.fits;4.72588;26503.4;4.41452;0
20160707115444929_SVAKOV-R7_met.fits;3.93965;26472.7;14.1958;0.170667
20160707115526913_SVAKOV-R7_met.fits;3.84222;26491.7;12.1734;0.341333
20160707115435030_SVAKOV-R7_snap.fits;4.78832;26509.3;3.93217;0
20160707115535105_SVAKOV-R7_snap.fits;3.88437;26545.9;4.03936;0
20160707115635179_SVAKOV-R7_snap.fits;4.07367;26491.7;4.51894;0
20160707115735254_SVAKOV-R7_snap.fits;3.81634;26496.1;3.79215;0
20160707115835329_SVAKOV-R7_snap.fits;4.46699;26458;3.89997;0
20160707115935403_SVAKOV-R7_snap.fits;4.87922;26519.5;3.10772;0
