# file name; noise; peak f.; mag.; duration
20160707225916417_SVAKOV-R7_met.fits;4.26145;26500.5;11.8889;0.341333
20160707230024683_SVAKOV-R7_snap.fits;4.81662;26537.1;3.60156;0
20160707230124758_SVAKOV-R7_snap.fits;4.26716;26474.1;3.44784;0
20160707230224833_SVAKOV-R7_snap.fits;4.31579;26525.4;5.10166;0
20160707230350849_SVAKOV-R7_met.fits;4.4629;26507.8;17.7292;2.38933
20160707230324907_SVAKOV-R7_snap.fits;5.18342;26450.7;4.03223;0
20160707230424982_SVAKOV-R7_snap.fits;5.23858;26449.2;4.08705;0
20160707230525057_SVAKOV-R7_snap.fits;4.57568;26449.2;5.10054;0
20160707230625131_SVAKOV-R7_snap.fits;4.08711;26469.7;3.07621;0
20160707230725206_SVAKOV-R7_snap.fits;4.20379;26541.5;2.89954;0
20160707230825281_SVAKOV-R7_snap.fits;4.22835;26523.9;4.49147;0
20160707230925355_SVAKOV-R7_snap.fits;5.06825;26500.5;4.22209;0
20160707231112022_SVAKOV-R7_met.fits;4.83281;26500.5;12.0806;0.170667
20160707231025430_SVAKOV-R7_snap.fits;4.31523;26482.9;3.82783;0
20160707231122603_SVAKOV-R7_met.fits;4.51168;26522.5;10.0217;0.341333
20160707231125505_SVAKOV-R7_snap.fits;4.22104;26480;4.20291;0
20160707231225579_SVAKOV-R7_snap.fits;3.76949;26482.9;4.6205;0
20160707231325654_SVAKOV-R7_snap.fits;3.72187;26504.9;3.30935;0
20160707231456961_SVAKOV-R7_met.fits;5.52967;26493.2;20.9724;0.170667
20160707231425729_SVAKOV-R7_snap.fits;4.654;26466.8;2.60907;0
20160707231531265_SVAKOV-R7_met.fits;4.50513;26475.6;19.4748;0.170667
20160707231525803_SVAKOV-R7_snap.fits;4.3009;26547.4;3.93645;0
20160707231625878_SVAKOV-R7_snap.fits;4.50487;26474.1;2.89222;0
20160707231725953_SVAKOV-R7_snap.fits;4.36268;26497.6;3.8858;0
20160707231826027_SVAKOV-R7_snap.fits;4.03047;26488.8;3.43395;0
20160707231926102_SVAKOV-R7_snap.fits;3.87577;26503.4;4.07393;0
20160707232042902_SVAKOV-R7_met.fits;4.93848;26485.8;16.1484;0.341333
20160707232026177_SVAKOV-R7_snap.fits;4.0896;26512.2;3.31472;0
20160707232126251_SVAKOV-R7_snap.fits;4.17158;26463.9;4.92039;0
20160707232226326_SVAKOV-R7_snap.fits;3.3946;26465.3;3.52406;0
20160707232327937_SVAKOV-R7_met.fits;4.14625;26504.9;9.25415;0.170667
20160707232406337_SVAKOV-R7_met.fits;4.44353;26507.8;10.6989;1.024
20160707232326401_SVAKOV-R7_snap.fits;5.09228;26507.8;3.92305;0
20160707232449174_SVAKOV-R7_met.fits;4.67946;26487.3;10.4128;0.341333
20160707232426475_SVAKOV-R7_snap.fits;3.32841;26487.3;3.71784;0
20160707232539009_SVAKOV-R7_met.fits;5.12761;26509.3;18.0745;0.170667
20160707232526550_SVAKOV-R7_snap.fits;4.76926;26543;4.52924;0
20160707232628843_SVAKOV-R7_met.fits;4.8345;26485.8;10.8046;0.170667
20160707232626625_SVAKOV-R7_snap.fits;4.82927;26499;3.99146;0
20160707232726699_SVAKOV-R7_snap.fits;4.39423;26512.2;4.77407;0
20160707232826774_SVAKOV-R7_snap.fits;4.40583;26509.3;4.58141;0
20160707232926849_SVAKOV-R7_snap.fits;4.60532;26531.2;4.44647;0
20160707233026923_SVAKOV-R7_snap.fits;4.45027;26522.5;4.01659;0
20160707233126998_SVAKOV-R7_snap.fits;4.12142;26482.9;3.95088;0
20160707233227073_SVAKOV-R7_snap.fits;5.07807;26503.4;4.16894;0
20160707233403158_SVAKOV-R7_met.fits;4.78217;26504.9;10.1674;0.170667
20160707233327147_SVAKOV-R7_snap.fits;4.29374;26525.4;4.51218;0
20160707233427222_SVAKOV-R7_snap.fits;4.17686;26544.4;4.16515;0
20160707233527297_SVAKOV-R7_snap.fits;4.73425;26490.2;3.98043;0
20160707233627371_SVAKOV-R7_snap.fits;4.32412;26544.4;5.18445;0
20160707233727446_SVAKOV-R7_snap.fits;4.62954;26513.7;3.66611;0
20160707233828033_SVAKOV-R7_met.fits;4.31127;26500.5;13.3323;0.170667
20160707233827521_SVAKOV-R7_snap.fits;4.06093;26460.9;4.1738;0
20160707233927595_SVAKOV-R7_snap.fits;4.48184;26452.1;3.45304;0
20160707234030571_SVAKOV-R7_met.fits;4.96233;26484.4;11.3441;0.170667
20160707234027670_SVAKOV-R7_snap.fits;4.50967;26474.1;4.8199;0
20160707234204609_SVAKOV-R7_met.fits;4.17934;26494.6;8.78758;0.341333
20160707234218603_SVAKOV-R7_met.fits;3.84981;26481.4;7.80908;0.170667
20160707234127745_SVAKOV-R7_snap.fits;4.91913;26475.6;4.14332;0
20160707234227819_SVAKOV-R7_snap.fits;4.5982;26547.4;4.3859;0
20160707234351787_SVAKOV-R7_met.fits;4.06396;26507.8;11.33;0.170667
20160707234402369_SVAKOV-R7_met.fits;4.4824;26463.9;8.98761;0.170667
20160707234327894_SVAKOV-R7_snap.fits;4.30206;26488.8;3.63609;0
20160707234429505_SVAKOV-R7_met.fits;4.02795;26482.9;10.8305;0.170667
20160707234427969_SVAKOV-R7_snap.fits;4.62501;26477.1;3.85818;0
20160707234555862_SVAKOV-R7_met.fits;4.78074;26497.6;11.1985;0.170667
20160707234528043_SVAKOV-R7_snap.fits;3.56848;26513.7;3.8751;0
20160707234643307_SVAKOV-R7_met.fits;4.72636;26475.6;18.7451;0.341333
20160707234647062_SVAKOV-R7_met.fits;4.04929;26477.1;18.9375;0.170667
20160707234628118_SVAKOV-R7_snap.fits;4.71734;26472.7;4.81475;0
20160707234728193_SVAKOV-R7_snap.fits;4.00629;26452.1;4.48472;0
20160707234835265_SVAKOV-R7_met.fits;4.14568;26474.1;11.3581;0.341333
20160707234828267_SVAKOV-R7_snap.fits;4.63228;26518.1;3.9576;0
20160707234928342_SVAKOV-R7_snap.fits;5.21523;26463.9;4.83525;0
20160707235028417_SVAKOV-R7_met.fits;3.6245;26493.2;12.8998;0.853333
20160707235028417_SVAKOV-R7_snap.fits;4.92869;26463.9;4.05339;0
20160707235128491_SVAKOV-R7_snap.fits;4.00819;26547.4;3.39161;0
20160707235311745_SVAKOV-R7_met.fits;3.92491;26507.8;11.7155;0.341333
20160707235228566_SVAKOV-R7_snap.fits;3.87597;26455.1;4.2349;0
20160707235344001_SVAKOV-R7_met.fits;4.34318;26490.2;16.2328;0.341333
20160707235328641_SVAKOV-R7_snap.fits;4.26079;26484.4;4.07202;0
20160707235428715_SVAKOV-R7_snap.fits;4.79019;26532.7;3.98847;0
20160707235528790_SVAKOV-R7_snap.fits;4.16491;26518.1;4.19401;0
20160707235628865_SVAKOV-R7_snap.fits;4.55303;26535.6;4.00552;0
20160707235728939_SVAKOV-R7_snap.fits;4.28736;26499;4.27223;0
20160707235829014_SVAKOV-R7_snap.fits;4.52763;26532.7;3.82634;0
20160707235929089_SVAKOV-R7_snap.fits;4.55289;26544.4;3.59366;0
