# file name; noise; peak f.; mag.; duration
20160707125949953_SVAKOV-R7_met.fits;4.39134;26488.8;25.9038;0.341333
20160707130039958_SVAKOV-R7_snap.fits;3.95267;26471.2;2.40511;0
20160707130210753_SVAKOV-R7_met.fits;3.64908;26503.4;23.3361;0.170667
20160707130220139_SVAKOV-R7_met.fits;3.98354;26507.8;8.14518;0.682667
20160707130140033_SVAKOV-R7_snap.fits;4.22395;26460.9;3.35175;0
20160707130249153_SVAKOV-R7_met.fits;5.20134;26488.8;18.3642;0.512
20160707130323286_SVAKOV-R7_met.fits;4.06545;26490.2;8.65117;0.170667
20160707130240107_SVAKOV-R7_snap.fits;4.07098;26487.3;3.26878;0
20160707130416534_SVAKOV-R7_met.fits;5.28642;26493.2;17.1188;0.341333
20160707130340182_SVAKOV-R7_snap.fits;4.70186;26535.6;3.81821;0
20160707130508758_SVAKOV-R7_met.fits;4.13695;26506.3;8.38656;0.170667
20160707130440257_SVAKOV-R7_snap.fits;5.01537;26521;3.92109;0
20160707130540331_SVAKOV-R7_snap.fits;5.50408;26458;4.11687;0
20160707130640406_SVAKOV-R7_snap.fits;4.58761;26459.5;3.89584;0
20160707130740481_SVAKOV-R7_snap.fits;4.183;26518.1;3.48311;0
20160707130840555_SVAKOV-R7_snap.fits;5.4492;26506.3;5.61987;0
20160707130940630_SVAKOV-R7_snap.fits;5.07863;26538.6;4.17156;0
20160707131038486_SVAKOV-R7_met.fits;4.4394;26497.6;11.1077;0.170667
20160707131040705_SVAKOV-R7_snap.fits;4.67176;26452.1;4.33012;0
20160707131140779_SVAKOV-R7_snap.fits;4.49627;26547.4;4.19586;0
20160707131240854_SVAKOV-R7_snap.fits;5.1924;26499;4.63991;0
20160707131353387_SVAKOV-R7_met.fits;4.68796;26490.2;11.9887;0.170667
20160707131340929_SVAKOV-R7_snap.fits;5.4566;26510.7;3.90589;0
20160707131441003_SVAKOV-R7_snap.fits;4.37426;26488.8;4.01273;0
20160707131549611_SVAKOV-R7_met.fits;4.64165;26474.1;9.39963;0.170667
20160707131541078_SVAKOV-R7_snap.fits;4.85242;26462.4;3.98025;0
20160707131641153_SVAKOV-R7_snap.fits;3.89544;26541.5;3.98872;0
20160707131741227_SVAKOV-R7_snap.fits;4.65062;26540;4.51875;0
20160707131907243_SVAKOV-R7_met.fits;4.62878;26480;12.7614;0.341333
20160707131841302_SVAKOV-R7_snap.fits;4.782;26456.5;3.40922;0
20160707131941377_SVAKOV-R7_snap.fits;4.60071;26462.4;3.2986;0
20160707132041451_SVAKOV-R7_snap.fits;4.77901;26504.9;3.98519;0
20160707132220267_SVAKOV-R7_met.fits;4.60983;26502;9.35954;0.170667
20160707132141526_SVAKOV-R7_snap.fits;4.09056;26502;3.93294;0
20160707132241601_SVAKOV-R7_snap.fits;4.65571;26453.6;4.69021;0
20160707132339457_SVAKOV-R7_met.fits;4.7021;26493.2;11.086;0.170667
20160707132341675_SVAKOV-R7_snap.fits;3.94746;26545.9;4.23495;0
20160707132441750_SVAKOV-R7_snap.fits;5.24613;26459.5;4.24037;0
20160707132541825_SVAKOV-R7_snap.fits;4.76657;26481.4;3.49431;0
20160707132641899_SVAKOV-R7_snap.fits;4.58998;26475.6;3.96733;0
20160707132741974_SVAKOV-R7_snap.fits;4.04205;26516.6;4.08497;0
20160707132842049_SVAKOV-R7_snap.fits;4.77106;26488.8;4.56788;0
20160707132942123_SVAKOV-R7_snap.fits;5.19928;26474.1;4.52551;0
20160707133133398_SVAKOV-R7_met.fits;4.3962;26507.8;55.2901;0.341333
20160707133042198_SVAKOV-R7_snap.fits;5.25313;26534.2;4.32361;0
20160707133142273_SVAKOV-R7_snap.fits;4.70109;26516.6;3.34561;0
20160707133242347_SVAKOV-R7_snap.fits;4.62256;26484.4;3.65702;0
20160707133342422_SVAKOV-R7_snap.fits;4.05679;26452.1;3.76897;0
20160707133442497_SVAKOV-R7_snap.fits;4.66378;26472.7;3.71536;0
20160707133610731_SVAKOV-R7_met.fits;3.95312;26491.7;8.54794;0.341333
20160707133542571_SVAKOV-R7_snap.fits;4.28125;26450.7;3.26846;0
20160707133642646_SVAKOV-R7_snap.fits;4.21063;26499;3.72185;0
20160707133753302_SVAKOV-R7_met.fits;3.70954;26507.8;9.80215;0.170667
20160707133742721_SVAKOV-R7_snap.fits;4.30402;26545.9;4.79122;0
20160707133842795_SVAKOV-R7_snap.fits;4.28604;26516.6;3.71464;0
20160707133942870_SVAKOV-R7_snap.fits;4.91444;26480;4.35635;0
20160707134042945_SVAKOV-R7_snap.fits;5.31978;26504.9;4.42295;0
20160707134157697_SVAKOV-R7_met.fits;4.62303;26493.2;23.6334;0.341333
20160707134143019_SVAKOV-R7_snap.fits;4.39358;26526.9;3.87998;0
20160707134243094_SVAKOV-R7_snap.fits;4.66285;26472.7;4.34591;0
20160707134343169_SVAKOV-R7_snap.fits;4.4542;26471.2;3.72147;0
20160707134443243_SVAKOV-R7_snap.fits;5.05585;26452.1;3.91637;0
20160707134543147_SVAKOV-R7_met.fits;3.52134;26485.8;7.62086;0.170667
20160707134543318_SVAKOV-R7_snap.fits;4.44225;26504.9;3.28869;0
20160707134637078_SVAKOV-R7_met.fits;3.94423;26515.1;10.8002;0.341333
20160707134643393_SVAKOV-R7_snap.fits;5.1557;26529.8;3.09365;0
20160707134802070_SVAKOV-R7_met.fits;4.32322;26503.4;20.7285;0.512
20160707134743467_SVAKOV-R7_snap.fits;4.00953;26490.2;4.56591;0
20160707134843542_SVAKOV-R7_snap.fits;4.21403;26504.9;3.59234;0
20160707134943617_SVAKOV-R7_snap.fits;4.87171;26528.3;3.38613;0
20160707135043691_SVAKOV-R7_snap.fits;4.53762;26502;11.6197;0
20160707135138305_SVAKOV-R7_met.fits;4.44917;26500.5;12.6571;0.853333
20160707135141547_SVAKOV-R7_met.fits;4.94048;26502;10.5649;0.853333
20160707135143766_SVAKOV-R7_snap.fits;4.99749;26532.7;3.52314;0
20160707135243841_SVAKOV-R7_snap.fits;4.81156;26487.3;3.92531;0
20160707135356545_SVAKOV-R7_met.fits;4.32975;26509.3;13.4869;0.341333
20160707135343915_SVAKOV-R7_snap.fits;4.86444;26462.4;3.66333;0
20160707135443990_SVAKOV-R7_snap.fits;4.81076;26541.5;4.40995;0
20160707135544065_SVAKOV-R7_snap.fits;3.48938;26541.5;4.22254;0
20160707135644139_SVAKOV-R7_snap.fits;4.7874;26493.2;3.74782;0
20160707135744214_SVAKOV-R7_snap.fits;4.4082;26493.2;3.38308;0
20160707135844289_SVAKOV-R7_snap.fits;5.35874;26469.7;4.60666;0
20160707135944363_SVAKOV-R7_snap.fits;4.12949;26525.4;3.36952;0
