# file name; noise; peak f.; mag.; duration
20160706235852054_SVAKOV-R7_met.fits;4.80892;26494.6;23.0888;0.170667
20160706235929430_SVAKOV-R7_met.fits;4.12109;26456.5;11.4293;0.170667
20160707000041793_SVAKOV-R7_snap.fits;4.23001;26485.8;3.65748;0
20160707000141867_SVAKOV-R7_snap.fits;3.2586;26500.5;3.503;0
20160707000316587_SVAKOV-R7_met.fits;4.84576;26459.5;17.077;2.048
20160707000241942_SVAKOV-R7_snap.fits;3.66493;26500.5;3.53667;0
20160707000401302_SVAKOV-R7_met.fits;4.8513;26507.8;15.592;0.170667
20160707000428609_SVAKOV-R7_met.fits;4.91661;26484.4;11.0902;0.170667
20160707000342017_SVAKOV-R7_snap.fits;3.6541;26535.6;3.94121;0
20160707000440555_SVAKOV-R7_met.fits;3.92306;26504.9;8.32553;0.170667
20160707000519979_SVAKOV-R7_met.fits;4.16834;26450.7;14.0959;0.341333
20160707000442091_SVAKOV-R7_snap.fits;4.02009;26485.8;3.45161;0
20160707000612374_SVAKOV-R7_met.fits;4.75931;26485.8;138.011;1.024
20160707000542166_SVAKOV-R7_snap.fits;3.87585;26469.7;3.39454;0
20160707000642923_SVAKOV-R7_met.fits;4.21713;26522.5;8.81275;0.341333
20160707000642241_SVAKOV-R7_snap.fits;3.96671;26504.9;3.13098;0
20160707000742315_SVAKOV-R7_snap.fits;4.90111;26522.5;4.28025;0
20160707000908502_SVAKOV-R7_met.fits;4.7921;26484.4;13.9083;0.170667
20160707000928470_SVAKOV-R7_met.fits;4.76557;26512.2;10.5953;0.170667
20160707000842390_SVAKOV-R7_snap.fits;4.21158;26465.3;3.95439;0
20160707000942465_SVAKOV-R7_snap.fits;4.23574;26523.9;3.48109;0
20160707001042539_SVAKOV-R7_snap.fits;4.07452;26463.9;4.19198;0
20160707001144491_SVAKOV-R7_met.fits;4.00711;26471.2;8.07368;0.341333
20160707001142614_SVAKOV-R7_snap.fits;3.45487;26534.2;3.57909;0
20160707001242689_SVAKOV-R7_snap.fits;4.05348;26453.6;4.55029;0
20160707001413825_SVAKOV-R7_met.fits;3.78635;26471.2;10.8658;0.170667
20160707001342763_SVAKOV-R7_snap.fits;4.38505;26478.5;3.27267;0
20160707001506049_SVAKOV-R7_met.fits;3.88117;26485.8;14.6567;0.341333
20160707001442838_SVAKOV-R7_snap.fits;4.03839;26540;5.2209;0
20160707001557078_SVAKOV-R7_met.fits;3.63884;26502;17.6236;0.170667
20160707001542913_SVAKOV-R7_snap.fits;3.58177;26469.7;3.6399;0
20160707001642987_SVAKOV-R7_snap.fits;3.81017;26460.9;3.78192;0
20160707001743062_SVAKOV-R7_snap.fits;4.52381;26458;3.57721;0
20160707001851670_SVAKOV-R7_met.fits;4.33954;26515.1;11.6745;0.341333
20160707001923243_SVAKOV-R7_met.fits;3.9428;26459.5;7.96914;0.341333
20160707001843137_SVAKOV-R7_snap.fits;4.70922;26519.5;3.63438;0
20160707001943211_SVAKOV-R7_snap.fits;4.1159;26525.4;3.41173;0
20160707002133974_SVAKOV-R7_met.fits;3.87698;26493.2;8.96521;0.170667
20160707002043286_SVAKOV-R7_snap.fits;3.76183;26535.6;3.40985;0
20160707002223809_SVAKOV-R7_met.fits;4.40134;26493.2;8.82449;0.170667
20160707002143361_SVAKOV-R7_snap.fits;4.20064;26462.4;3.27504;0
20160707002243435_SVAKOV-R7_snap.fits;4.60014;26472.7;4.00641;0
20160707002350337_SVAKOV-R7_met.fits;3.88331;26475.6;27.9362;0.341333
20160707002358017_SVAKOV-R7_met.fits;3.48204;26491.7;7.34573;0.170667
20160707002343510_SVAKOV-R7_snap.fits;4.67619;26544.4;3.16854;0
20160707002443585_SVAKOV-R7_snap.fits;3.92556;26496.1;4.15129;0
20160707002543659_SVAKOV-R7_snap.fits;4.90556;26462.4;3.19024;0
20160707002639979_SVAKOV-R7_met.fits;3.88141;26491.7;9.57862;0.341333
20160707002643734_SVAKOV-R7_snap.fits;4.16876;26507.8;4.67411;0
20160707002743809_SVAKOV-R7_snap.fits;4.44825;26477.1;4.33137;0
20160707002911361_SVAKOV-R7_met.fits;3.66958;26496.1;9.94115;0.170667
20160707002843883_SVAKOV-R7_snap.fits;3.69955;26481.4;2.66032;0
20160707002943958_SVAKOV-R7_snap.fits;3.83533;26487.3;3.60594;0
20160707003114070_SVAKOV-R7_met.fits;4.12751;26484.4;8.44967;0.170667
20160707003044033_SVAKOV-R7_snap.fits;4.52827;26490.2;2.90364;0
20160707003202710_SVAKOV-R7_met.fits;4.75224;26490.2;31.8314;0.341333
20160707003144107_SVAKOV-R7_snap.fits;3.86901;26478.5;3.85365;0
20160707003244182_SVAKOV-R7_snap.fits;5.00723;26541.5;3.32076;0
20160707003400470_SVAKOV-R7_met.fits;3.71185;26491.7;8.97328;0.170667
20160707003415830_SVAKOV-R7_met.fits;4.2114;26513.7;14.2;0.170667
20160707003344257_SVAKOV-R7_snap.fits;4.56565;26496.1;3.85435;0
20160707003513857_SVAKOV-R7_met.fits;3.99578;26519.5;26.9056;0.341333
20160707003444331_SVAKOV-R7_snap.fits;3.93561;26456.5;3.63942;0
20160707003544406_SVAKOV-R7_snap.fits;5.24678;26488.8;3.83821;0
20160707003644481_SVAKOV-R7_snap.fits;3.91953;26480;2.89332;0
20160707003804011_SVAKOV-R7_met.fits;4.59528;26502;11.4402;0.512
20160707003744555_SVAKOV-R7_snap.fits;3.43745;26526.9;4.58482;0
20160707003922177_SVAKOV-R7_met.fits;4.75229;26522.5;15.4625;0.170667
20160707003844630_SVAKOV-R7_snap.fits;3.68219;26503.4;3.38367;0
20160707003954774_SVAKOV-R7_met.fits;4.49778;26487.3;11.8288;0.170667
20160707004019009_SVAKOV-R7_met.fits;3.97088;26504.9;13.2426;0.341333
20160707003944705_SVAKOV-R7_snap.fits;4.63433;26460.9;3.89683;0
20160707004112769_SVAKOV-R7_met.fits;3.93621;26528.3;10.5138;0.170667
20160707004044779_SVAKOV-R7_snap.fits;4.43611;26509.3;2.86549;0
20160707004144854_SVAKOV-R7_snap.fits;3.60747;26458;4.04465;0
20160707004244929_SVAKOV-R7_snap.fits;4.06154;26496.1;4.51015;0
20160707004345003_SVAKOV-R7_snap.fits;4.4754;26472.7;3.49394;0
20160707004445078_SVAKOV-R7_snap.fits;4.80858;26449.2;4.9098;0
20160707004545153_SVAKOV-R7_snap.fits;4.46332;26487.3;3.08105;0
20160707004645227_SVAKOV-R7_snap.fits;4.12501;26450.7;3.19739;0
20160707004807147_SVAKOV-R7_met.fits;3.92284;26480;9.06477;0.170667
20160707004745302_SVAKOV-R7_snap.fits;5.02151;26455.1;3.43938;0
20160707004845377_SVAKOV-R7_snap.fits;4.47817;26480;3.21964;0
20160707005028630_SVAKOV-R7_met.fits;4.09509;26499;11.9787;0.512
20160707005034433_SVAKOV-R7_met.fits;3.83311;26469.7;11.4954;0.170667
20160707004945451_SVAKOV-R7_snap.fits;3.9271;26507.8;3.73339;0
20160707005045526_SVAKOV-R7_snap.fits;3.99129;26500.5;3.96741;0
20160707005155329_SVAKOV-R7_met.fits;3.5637;26504.9;10.1657;0.512
20160707005145601_SVAKOV-R7_snap.fits;3.75596;26463.9;4.43251;0
20160707005309910_SVAKOV-R7_met.fits;3.86534;26482.9;10.2286;0.170667
20160707005245675_SVAKOV-R7_snap.fits;3.97769;26465.3;4.17583;0
20160707005345750_SVAKOV-R7_snap.fits;4.14256;26503.4;3.15657;0
20160707005445825_SVAKOV-R7_snap.fits;3.53057;26472.7;3.03999;0
20160707005545899_SVAKOV-R7_snap.fits;4.02648;26490.2;5.13569;0
20160707005649387_SVAKOV-R7_met.fits;3.56393;26506.3;11.3991;0.170667
20160707005708673_SVAKOV-R7_met.fits;4.32061;26504.9;8.76777;0.170667
20160707005733249_SVAKOV-R7_met.fits;3.57819;26507.8;8.60331;0.341333
20160707005645974_SVAKOV-R7_snap.fits;4.52765;26513.7;2.82409;0
20160707005815233_SVAKOV-R7_met.fits;3.2324;26512.2;7.49864;0.170667
20160707005746049_SVAKOV-R7_snap.fits;4.49717;26543;4.6917;0
20160707005846123_SVAKOV-R7_snap.fits;4.02737;26471.2;2.84684;0
20160707005946198_SVAKOV-R7_snap.fits;4.44299;26472.7;3.34523;0
