# file name; noise; peak f.; mag.; duration
20160707200048107_SVAKOV-R7_met.fits;4.04093;26491.7;18.2738;0.170667
20160707200011243_SVAKOV-R7_snap.fits;4.24526;26465.3;3.09558;0
20160707200119339_SVAKOV-R7_met.fits;4.23496;26475.6;8.86689;0.170667
20160707200124971_SVAKOV-R7_met.fits;3.87515;26528.3;7.77936;0.170667
20160707200154497_SVAKOV-R7_met.fits;5.09606;26503.4;13.4203;0.170667
20160707200111318_SVAKOV-R7_snap.fits;4.47581;26510.7;3.30234;0
20160707200211393_SVAKOV-R7_snap.fits;4.19791;26481.4;3.30529;0
20160707200311979_SVAKOV-R7_met.fits;4.4875;26523.9;16.8358;0.341333
20160707200330411_SVAKOV-R7_met.fits;4.05901;26497.6;10.2826;0.170667
20160707200311467_SVAKOV-R7_snap.fits;4.19289;26528.3;3.91468;0
20160707200417686_SVAKOV-R7_met.fits;4.74285;26515.1;18.8468;0.341333
20160707200422806_SVAKOV-R7_met.fits;4.15743;26494.6;25.1124;0.341333
20160707200437995_SVAKOV-R7_met.fits;4.65566;26488.8;15.2097;0.170667
20160707200411542_SVAKOV-R7_snap.fits;4.26544;26491.7;3.36465;0
20160707200511617_SVAKOV-R7_snap.fits;4.17303;26456.5;4.27073;0
20160707200611691_SVAKOV-R7_snap.fits;4.81377;26529.8;3.11605;0
20160707200713302_SVAKOV-R7_met.fits;4.92531;26494.6;10.5397;0.170667
20160707200711766_SVAKOV-R7_snap.fits;4.41294;26547.4;4.08867;0
20160707200848534_SVAKOV-R7_met.fits;5.38478;26494.6;77.6451;0.341333
20160707200811841_SVAKOV-R7_snap.fits;4.60348;26538.6;3.73425;0
20160707200911915_SVAKOV-R7_snap.fits;3.94034;26474.1;3.21483;0
20160707201014721_SVAKOV-R7_met.fits;4.12111;26497.6;16.0639;0.341333
20160707201101825_SVAKOV-R7_met.fits;4.69409;26481.4;12.5147;0.341333
20160707201011990_SVAKOV-R7_snap.fits;4.03083;26493.2;3.39803;0
20160707201112065_SVAKOV-R7_snap.fits;4.22569;26506.3;4.18464;0
20160707201212139_SVAKOV-R7_snap.fits;4.5945;26453.6;3.435;0
20160707201312214_SVAKOV-R7_snap.fits;4.95006;26474.1;3.73507;0
20160707201412289_SVAKOV-R7_snap.fits;4.29133;26472.7;3.52267;0
20160707201512363_SVAKOV-R7_snap.fits;4.10668;26507.8;3.83609;0
20160707201612438_SVAKOV-R7_snap.fits;4.61152;26487.3;4.77544;0
20160707201712513_SVAKOV-R7_snap.fits;4.22827;26506.3;4.34013;0
20160707201812587_SVAKOV-R7_snap.fits;4.8333;26469.7;4.06366;0
20160707201912662_SVAKOV-R7_snap.fits;4.32806;26500.5;4.61916;0
20160707202012737_SVAKOV-R7_snap.fits;4.54391;26543;4.3604;0
20160707202116907_SVAKOV-R7_met.fits;4.3735;26493.2;8.89502;0.170667
20160707202159403_SVAKOV-R7_met.fits;4.49858;26494.6;36.2923;1.87733
20160707202205206_SVAKOV-R7_met.fits;4.72507;26518.1;14.2822;0.170667
20160707202112811_SVAKOV-R7_snap.fits;4.59176;26534.2;4.19828;0
20160707202212886_SVAKOV-R7_snap.fits;4.32756;26500.5;4.34363;0
20160707202312961_SVAKOV-R7_snap.fits;3.94083;26519.5;3.74141;0
20160707202442902_SVAKOV-R7_met.fits;4.0233;26485.8;14.1678;0.341333
20160707202503382_SVAKOV-R7_met.fits;3.82778;26510.7;17.5628;0.512
20160707202413035_SVAKOV-R7_snap.fits;4.26691;26460.9;3.87946;0
20160707202513110_SVAKOV-R7_snap.fits;4.48283;26478.5;3.06971;0
20160707202613185_SVAKOV-R7_snap.fits;5.55384;26545.9;4.67169;0
20160707202713259_SVAKOV-R7_snap.fits;4.55045;26482.9;3.62186;0
20160707202846443_SVAKOV-R7_met.fits;4.73263;26491.7;18.3149;0.512
20160707202813334_SVAKOV-R7_snap.fits;4.58459;26459.5;4.05519;0
20160707202913409_SVAKOV-R7_snap.fits;5.66433;26491.7;3.4898;0
20160707203013483_SVAKOV-R7_snap.fits;4.26396;26537.1;4.27148;0
20160707203154177_SVAKOV-R7_met.fits;4.41584;26502;11.1146;0.170667
20160707203113558_SVAKOV-R7_snap.fits;4.23006;26475.6;3.60372;0
20160707203213633_SVAKOV-R7_snap.fits;3.39264;26537.1;4.72038;0
20160707203313707_SVAKOV-R7_met.fits;4.22627;26504.9;21.1451;0.341333
20160707203313707_SVAKOV-R7_snap.fits;4.04463;26459.5;3.99691;0
20160707203413782_SVAKOV-R7_snap.fits;4.75589;26463.9;3.85807;0
20160707203510443_SVAKOV-R7_met.fits;4.30473;26506.3;12.7809;0.170667
20160707203513857_SVAKOV-R7_snap.fits;4.36662;26462.4;4.14664;0
20160707203652843_SVAKOV-R7_met.fits;4.34931;26519.5;8.71519;0.170667
20160707203613931_SVAKOV-R7_snap.fits;4.21237;26515.1;5.27647;0
20160707203714006_SVAKOV-R7_snap.fits;4.60677;26449.2;4.1151;0
20160707203814081_SVAKOV-R7_snap.fits;3.95756;26496.1;4.65137;0
20160707203914155_SVAKOV-R7_snap.fits;3.91335;26449.2;3.50867;0
20160707204014230_SVAKOV-R7_snap.fits;4.44503;26459.5;3.39899;0
20160707204114305_SVAKOV-R7_snap.fits;4.86988;26472.7;4.17678;0
20160707204227009_SVAKOV-R7_met.fits;4.04246;26513.7;13.0995;0.341333
20160707204214379_SVAKOV-R7_snap.fits;4.30174;26466.8;3.83107;0
20160707204314454_SVAKOV-R7_snap.fits;4.59322;26475.6;4.21965;0
20160707204442347_SVAKOV-R7_met.fits;3.76817;26496.1;9.29103;0.170667
20160707204414529_SVAKOV-R7_snap.fits;4.39474;26504.9;3.735;0
20160707204514603_SVAKOV-R7_snap.fits;4.15232;26534.2;4.87666;0
20160707204614678_SVAKOV-R7_snap.fits;4.40357;26487.3;3.9757;0
20160707204714753_SVAKOV-R7_snap.fits;4.36242;26450.7;4.33569;0
20160707204839574_SVAKOV-R7_met.fits;3.56006;26475.6;7.61584;0.170667
20160707204814827_SVAKOV-R7_snap.fits;3.58842;26518.1;3.99423;0
20160707204953302_SVAKOV-R7_met.fits;4.30044;26462.4;8.9519;0.341333
20160707204914902_SVAKOV-R7_snap.fits;4.04202;26541.5;4.16062;0
20160707205014977_SVAKOV-R7_snap.fits;4.19263;26482.9;3.47482;0
20160707205115051_SVAKOV-R7_snap.fits;4.24088;26522.5;4.52325;0
20160707205235947_SVAKOV-R7_met.fits;4.32987;26481.4;19.1225;0.341333
20160707205215126_SVAKOV-R7_snap.fits;4.45634;26537.1;3.59558;0
20160707205315201_SVAKOV-R7_snap.fits;3.89625;26459.5;4.12628;0
20160707205415275_SVAKOV-R7_snap.fits;3.75481;26450.7;4.13311;0
20160707205515350_SVAKOV-R7_snap.fits;3.9531;26545.9;3.31881;0
20160707205615425_SVAKOV-R7_snap.fits;4.67809;26472.7;3.80533;0
20160707205715499_SVAKOV-R7_snap.fits;4.53695;26502;4.06094;0
20160707205815574_SVAKOV-R7_snap.fits;4.80192;26512.2;4.31926;0
20160707205915649_SVAKOV-R7_snap.fits;4.41264;26502;3.93258;0
