# file name; noise; peak f.; mag.; duration
20191002003840464_SVAKOV-R12_met.fits;1.25056;26493.2;3.77918;0.341333
20191002003906234_SVAKOV-R12_met.fits;1.33984;26506.3;7.28805;0.341333
20191002004011941_SVAKOV-R12_met.fits;1.57804;26491.7;3.83673;0.170667
20191002004024229_SVAKOV-R12_met.fits;1.2571;26491.7;2.59527;0.341333
20191002004044880_SVAKOV-R12_met.fits;1.53531;26491.7;10.4751;0.341333
20191002004052048_SVAKOV-R12_met.fits;1.25978;26493.2;3.44284;0.170667
20191002004119696_SVAKOV-R12_met.fits;1.41741;26503.4;3.63603;0.170667
20191002004148368_SVAKOV-R12_met.fits;1.10249;26496.1;4.20029;0.341333
20191002004156901_SVAKOV-R12_met.fits;1.27796;26504.9;2.809;0.170667
20191002004159632_SVAKOV-R12_met.fits;1.56919;26509.3;8.22081;0.341333
20191002004255610_SVAKOV-R12_met.fits;1.59117;26488.8;4.21161;0.170667
20191002004332645_SVAKOV-R12_met.fits;1.18919;26485.8;4.85706;0.170667
20191002004437157_SVAKOV-R12_met.fits;1.61132;26491.7;4.04936;0.341333
20191002004440400_SVAKOV-R12_met.fits;1.44092;26503.4;7.15728;2.048
20191002004545082_SVAKOV-R12_met.fits;1.22904;26499;2.56467;0.341333
20191002004552933_SVAKOV-R12_met.fits;1.54812;26513.7;5.70713;0.341333
20191002004606928_SVAKOV-R12_met.fits;1.30157;26506.3;5.7452;0.170667
20191002004835237_SVAKOV-R12_met.fits;1.36065;26497.6;5.26476;0.170667
20191002004913808_SVAKOV-R12_met.fits;1.39977;26525.4;3.44422;2.38933
20191002005013200_SVAKOV-R12_met.fits;1.3533;26515.1;6.70697;0.682667
20191002005059792_SVAKOV-R12_met.fits;1.40481;26503.4;3.84601;0.170667
20191002005112080_SVAKOV-R12_met.fits;1.36391;26503.4;2.73277;0.170667
20191002005246970_SVAKOV-R12_met.fits;1.29846;26504.9;2.72345;0.170667
20191002005311888_SVAKOV-R12_met.fits;1.23756;26497.6;2.54062;0.170667
20191002005334757_SVAKOV-R12_met.fits;3.8301;26523.9;25.3147;0.341333
20191002005352848_SVAKOV-R12_met.fits;1.18806;26487.3;7.61331;0.341333
20191002005407525_SVAKOV-R12_met.fits;1.22831;26526.9;6.98787;0.170667
20191002005506576_SVAKOV-R12_met.fits;1.27074;26481.4;2.58295;0.170667
20191002005509818_SVAKOV-R12_met.fits;1.31211;26506.3;3.61977;0.170667
20191002005547024_SVAKOV-R12_met.fits;1.32178;26491.7;5.27745;0.170667
20191002005550608_SVAKOV-R12_met.fits;1.30206;26485.8;5.52948;0.170667
20191002005605285_SVAKOV-R12_met.fits;1.05506;26496.1;2.28196;0.170667
20191002005631738_SVAKOV-R12_met.fits;1.26015;26503.4;2.86195;0.341333
20191002005640784_SVAKOV-R12_met.fits;1.33939;26497.6;2.73619;0.170667
20191002005654437_SVAKOV-R12_met.fits;1.3837;26506.3;3.90204;0.170667
20191002005723280_SVAKOV-R12_met.fits;1.22611;26497.6;2.67833;0.170667
20191002005731130_SVAKOV-R12_met.fits;1.54597;26509.3;6.80584;0.170667
20191002005914042_SVAKOV-R12_met.fits;1.40184;26488.8;3.9552;0.170667
20191002005917626_SVAKOV-R12_met.fits;1.32937;26456.5;4.96373;0.170667
20191002005935034_SVAKOV-R12_met.fits;1.42648;26496.1;3.47286;0.170667
20191002005958245_SVAKOV-R12_met.fits;1.24884;26522.5;2.61044;0.512
20191002010009168_SVAKOV-R12_met.fits;1.20483;26499;4.82521;0.341333
20191002010047909_SVAKOV-R12_met.fits;1.5096;26481.4;3.20936;0.170667
20191002010100197_SVAKOV-R12_met.fits;1.24767;26496.1;2.7966;0.170667
20191002010104976_SVAKOV-R12_met.fits;1.27128;26488.8;3.50427;0.170667
20191002010031184_SVAKOV-R12_snap.fits;1.28664;26538.6;0.947494;0
20191002010136037_SVAKOV-R12_met.fits;1.38755;26502;6.80684;0.682667
20191002010144741_SVAKOV-R12_met.fits;1.35246;26491.7;4.47865;0.170667
20191002010208634_SVAKOV-R12_met.fits;1.98227;26541.5;11.4012;0.341333
20191002010220581_SVAKOV-R12_met.fits;1.28898;26490.2;7.00931;0.341333
20191002010131258_SVAKOV-R12_snap.fits;1.37976;26512.2;3.56273;0
20191002010229626_SVAKOV-R12_met.fits;1.37976;26512.2;3.56273;0.341333
20191002010245498_SVAKOV-R12_met.fits;1.31595;26490.2;3.29864;0.170667
20191002010303077_SVAKOV-R12_met.fits;1.50285;26500.5;9.41706;0.341333
20191002010307173_SVAKOV-R12_met.fits;1.35669;26500.5;3.70009;0.170667
20191002010231333_SVAKOV-R12_snap.fits;1.29892;26516.6;1.00893;0
20191002010407418_SVAKOV-R12_met.fits;1.09256;26496.1;2.42918;0.341333
20191002010424144_SVAKOV-R12_met.fits;1.35764;26509.3;5.02703;0.170667
20191002010331408_SVAKOV-R12_snap.fits;1.26569;26493.2;1.28499;0
20191002010431482_SVAKOV-R12_snap.fits;1.67012;26521;1.40212;0
20191002010530874_SVAKOV-R12_met.fits;1.33676;26496.1;3.80164;0.682667
20191002010542992_SVAKOV-R12_met.fits;1.11776;26487.3;2.54149;0.170667
20191002010605008_SVAKOV-R12_met.fits;1.37445;26496.1;7.21749;0.512
20191002010531557_SVAKOV-R12_snap.fits;1.3537;26481.4;1.14709;0
20191002010635216_SVAKOV-R12_met.fits;1.33409;26509.3;2.78385;0.170667
20191002010638970_SVAKOV-R12_met.fits;1.66711;26506.3;3.90262;0.170667
20191002010653306_SVAKOV-R12_met.fits;1.24395;26487.3;6.6591;0.170667
20191002010714128_SVAKOV-R12_met.fits;1.25971;26496.1;3.66834;0.170667
20191002010631632_SVAKOV-R12_snap.fits;1.28872;26534.2;1.20515;0
20191002010821200_SVAKOV-R12_met.fits;1.09732;26481.4;2.23597;0.170667
20191002010731706_SVAKOV-R12_snap.fits;1.17307;26477.1;1.36425;0
20191002010831440_SVAKOV-R12_met.fits;1.25315;26491.7;4.54471;0.170667
20191002010908986_SVAKOV-R12_met.fits;1.15922;26509.3;4.2422;0.341333
20191002010914960_SVAKOV-R12_met.fits;1.47796;26494.6;6.09543;0.341333
20191002010831781_SVAKOV-R12_snap.fits;1.1286;26545.9;0.840896;0
20191002010931856_SVAKOV-R12_snap.fits;1.27188;26503.4;1.09705;0
20191002011048826_SVAKOV-R12_met.fits;1.35357;26502;2.97782;0.170667
20191002011031930_SVAKOV-R12_snap.fits;1.57821;26493.2;1.09177;0
20191002011156581_SVAKOV-R12_met.fits;1.45229;26488.8;7.04109;0.512
20191002011159312_SVAKOV-R12_met.fits;1.48943;26484.4;5.98021;0.512
20191002011208528_SVAKOV-R12_met.fits;1.37599;26507.8;9.17472;0.853333
20191002011132005_SVAKOV-R12_snap.fits;1.3944;26503.4;0.985453;0
20191002011316794_SVAKOV-R12_met.fits;1.2147;26490.2;3.44366;0.170667
20191002011232080_SVAKOV-R12_snap.fits;1.66525;26499;1.51749;0
20191002011331984_SVAKOV-R12_met.fits;1.19423;26490.2;2.45291;0.170667
20191002011416016_SVAKOV-R12_met.fits;1.13517;26490.2;4.91615;0.170667
20191002011425744_SVAKOV-R12_met.fits;1.20441;26502;3.22525;0.170667
20191002011332154_SVAKOV-R12_snap.fits;1.34362;26468.3;1.51229;0
20191002011432229_SVAKOV-R12_snap.fits;1.18288;26543;0.958535;0
20191002011548005_SVAKOV-R12_met.fits;1.2436;26491.7;3.16636;0.341333
20191002011532304_SVAKOV-R12_snap.fits;1.53851;26535.6;0.919467;0
20191002011633573_SVAKOV-R12_met.fits;1.169;26491.7;2.41052;0.341333
20191002011714874_SVAKOV-R12_met.fits;1.23577;26543;4.58239;0.170667
20191002011632378_SVAKOV-R12_snap.fits;1.31208;26499;0.984114;0
20191002011734501_SVAKOV-R12_met.fits;1.18365;26507.8;2.51095;0.170667
20191002011737061_SVAKOV-R12_met.fits;1.41594;26487.3;7.27829;0.512
20191002011756688_SVAKOV-R12_met.fits;1.54678;26500.5;3.09803;0.682667
20191002011732453_SVAKOV-R12_snap.fits;1.43124;26499;1.22872;0
20191002011846864_SVAKOV-R12_met.fits;1.38972;26518.1;6.31104;2.38933
20191002011919120_SVAKOV-R12_met.fits;1.24869;26509.3;2.62437;0.170667
20191002011832528_SVAKOV-R12_snap.fits;1.19395;26503.4;1.74314;0
20191002012013904_SVAKOV-R12_met.fits;1.20325;26509.3;3.09544;0.170667
20191002011932602_SVAKOV-R12_snap.fits;1.25798;26480;1.33114;0
20191002012105104_SVAKOV-R12_met.fits;1.28971;26494.6;5.09124;0.170667
20191002012108688_SVAKOV-R12_met.fits;1.21515;26496.1;2.63348;0.341333
20191002012032677_SVAKOV-R12_snap.fits;1.41614;26455.1;1.38813;0
20191002012138725_SVAKOV-R12_met.fits;1.38293;26518.1;2.79009;0.170667
20191002012143162_SVAKOV-R12_met.fits;1.36131;26515.1;4.83898;1.87733
20191002012148282_SVAKOV-R12_met.fits;1.37939;26499;5.65847;0.170667
20191002012206714_SVAKOV-R12_met.fits;1.47502;26471.2;4.86804;0.170667
20191002012132752_SVAKOV-R12_snap.fits;1.08288;26487.3;1.51074;0
20191002012239653_SVAKOV-R12_met.fits;1.48953;26510.7;5.1276;0.170667
20191002012232826_SVAKOV-R12_snap.fits;1.30732;26482.9;0.916552;0
20191002012332048_SVAKOV-R12_met.fits;1.06861;26488.8;3.30823;0.341333
20191002012359013_SVAKOV-R12_met.fits;1.54853;26502;6.23629;0.170667
20191002012401232_SVAKOV-R12_met.fits;1.13213;26512.2;7.0061;0.170667
20191002012332901_SVAKOV-R12_snap.fits;1.28587;26490.2;1.417;0
20191002012504890_SVAKOV-R12_met.fits;1.31129;26487.3;3.74309;0.170667
20191002012516837_SVAKOV-R12_met.fits;1.33915;26503.4;9.60543;0.341333
20191002012432976_SVAKOV-R12_snap.fits;1.20296;26494.6;0.943601;0
20191002012533050_SVAKOV-R12_snap.fits;1.28851;26478.5;1.38307;0
20191002012645413_SVAKOV-R12_met.fits;1.07963;26504.9;4.78726;1.024
20191002012633125_SVAKOV-R12_snap.fits;1.26615;26490.2;1.11276;0
20191002012751973_SVAKOV-R12_met.fits;1.13354;26509.3;2.39724;0.170667
20191002012800165_SVAKOV-R12_met.fits;1.25336;26516.6;3.31437;0.170667
20191002012733200_SVAKOV-R12_snap.fits;1.07603;26544.4;0.941694;0
20191002012840784_SVAKOV-R12_met.fits;1.15624;26500.5;3.8765;0.170667
20191002012919013_SVAKOV-R12_met.fits;1.39915;26509.3;6.69095;0.170667
20191002012926352_SVAKOV-R12_met.fits;1.3928;26493.2;4.5452;0.170667
20191002012833274_SVAKOV-R12_snap.fits;1.28461;26472.7;0.998657;0
20191002013017722_SVAKOV-R12_met.fits;1.34423;26502;6.92991;0.170667
20191002012933349_SVAKOV-R12_snap.fits;1.35975;26503.4;1.10709;0
20191002013056293_SVAKOV-R12_met.fits;1.24814;26482.9;3.08396;0.170667
20191002013033424_SVAKOV-R12_snap.fits;1.52374;26456.5;0.83718;0
20191002013157392_SVAKOV-R12_met.fits;1.3855;26506.3;10.6015;0.341333
20191002013133498_SVAKOV-R12_snap.fits;1.37955;26485.8;1.3779;0
20191002013246373_SVAKOV-R12_met.fits;1.29204;26515.1;3.84807;0.170667
20191002013310778_SVAKOV-R12_met.fits;1.33322;26488.8;4.10917;0.341333
20191002013233573_SVAKOV-R12_snap.fits;1.38169;26496.1;0.971748;0
20191002013424336_SVAKOV-R12_met.fits;1.3951;26482.9;5.0944;0.170667
20191002013333648_SVAKOV-R12_snap.fits;1.2222;26523.9;0.982107;0
20191002013434064_SVAKOV-R12_met.fits;1.09846;26499;5.21022;0.170667
20191002013433722_SVAKOV-R12_snap.fits;1.23948;26506.3;1.04129;0
20191002013533797_SVAKOV-R12_snap.fits;1.3218;26459.5;1.23648;0
20191002013637456_SVAKOV-R12_met.fits;1.21823;26493.2;2.90994;0.170667
20191002013706128_SVAKOV-R12_met.fits;1.17934;26510.7;5.92275;0.170667
20191002013717392_SVAKOV-R12_met.fits;1.43442;26512.2;20.6853;0.341333
20191002013720293_SVAKOV-R12_met.fits;1.35152;26494.6;2.91919;0.170667
20191002013633872_SVAKOV-R12_snap.fits;1.36545;26502;1.06654;0
20191002013743845_SVAKOV-R12_met.fits;1.12816;26515.1;3.4199;0.170667
20191002013746405_SVAKOV-R12_met.fits;1.34864;26502;5.87089;0.341333
20191002013805178_SVAKOV-R12_met.fits;1.19983;26496.1;3.70828;0.170667
20191002013824122_SVAKOV-R12_met.fits;1.33936;26509.3;3.54748;0.170667
20191002013733946_SVAKOV-R12_snap.fits;1.32549;26525.4;1.20874;0
20191002013830949_SVAKOV-R12_met.fits;1.03049;26512.2;2.52593;0.341333
20191002013834021_SVAKOV-R12_snap.fits;1.24301;26500.5;1.23996;0
20191002013934096_SVAKOV-R12_snap.fits;1.3236;26491.7;0.836095;0
20191002014034170_SVAKOV-R12_snap.fits;1.28987;26477.1;1.33606;0
20191002014134245_SVAKOV-R12_snap.fits;1.41767;26528.3;1.37504;0
20191002014234320_SVAKOV-R12_snap.fits;1.34749;26496.1;1.3719;0
20191002014334394_SVAKOV-R12_snap.fits;1.47367;26497.6;1.09962;0
20191002014434469_SVAKOV-R12_snap.fits;1.12204;26544.4;1.09145;0
20191002014534544_SVAKOV-R12_snap.fits;1.1453;26540;1.19158;0
20191002014634618_SVAKOV-R12_snap.fits;1.38193;26521;1.23702;0
20191002014734693_SVAKOV-R12_snap.fits;1.40287;26512.2;1.19694;0
20191002014834768_SVAKOV-R12_snap.fits;1.32432;26466.8;1.11252;0
20191002014934842_SVAKOV-R12_snap.fits;1.24275;26499;1.21155;0
20191002015034917_SVAKOV-R12_snap.fits;1.36246;26481.4;0.897624;0
20191002015134992_SVAKOV-R12_snap.fits;1.22725;26453.6;1.29176;0
20191002015235066_SVAKOV-R12_snap.fits;1.47354;26504.9;1.15468;0
20191002015335141_SVAKOV-R12_snap.fits;1.3622;26472.7;1.2293;0
20191002015435216_SVAKOV-R12_snap.fits;1.31149;26493.2;1.24336;0
20191002015535290_SVAKOV-R12_snap.fits;1.37266;26474.1;1.20622;0
20191002015635365_SVAKOV-R12_snap.fits;1.61437;26529.8;1.1109;0
20191002015735440_SVAKOV-R12_snap.fits;1.42522;26493.2;1.02696;0
20191002015835514_SVAKOV-R12_snap.fits;1.25907;26516.6;1.07516;0
20191002015935589_SVAKOV-R12_snap.fits;1.29623;26462.4;1.41729;0
