# file name; noise; peak f.; mag.; duration
20191002083909989_SVAKOV-R12_met.fits;1.30959;26507.8;26.9455;0.512
20191002083921594_SVAKOV-R12_met.fits;1.41797;26493.2;2.87469;0.170667
20191002083940538_SVAKOV-R12_met.fits;1.53878;26528.3;3.51373;0.512
20191002083945658_SVAKOV-R12_met.fits;1.473;26518.1;7.86455;0.341333
20191002084006138_SVAKOV-R12_met.fits;1.48419;26491.7;3.08195;0.170667
20191002084011941_SVAKOV-R12_met.fits;1.4572;26500.5;5.85857;1.19467
20191002084015696_SVAKOV-R12_met.fits;1.41319;26496.1;4.57633;0.170667
20191002084043685_SVAKOV-R12_met.fits;1.61547;26504.9;6.94079;0.170667
20191002084101093_SVAKOV-R12_met.fits;1.32857;26496.1;4.78799;0.170667
20191002084115600_SVAKOV-R12_met.fits;1.10756;26490.2;18.6262;0.341333
20191002084120549_SVAKOV-R12_met.fits;1.37261;26482.9;18.7695;0.341333
20191002084136592_SVAKOV-R12_met.fits;1.46836;26487.3;3.11694;0.512
20191002084156560_SVAKOV-R12_met.fits;1.37664;26496.1;3.61009;1.70667
20191002084309776_SVAKOV-R12_met.fits;1.36356;26503.4;5.51727;0.170667
20191002084333328_SVAKOV-R12_met.fits;1.57346;26497.6;4.10204;0.341333
20191002084336912_SVAKOV-R12_met.fits;1.41487;26525.4;6.44553;0.341333
20191002084423162_SVAKOV-R12_met.fits;1.32695;26487.3;7.21333;0.341333
20191002084430672_SVAKOV-R12_met.fits;1.09076;26485.8;43.0433;0.512
20191002084604538_SVAKOV-R12_met.fits;1.47869;26478.5;9.641;0.341333
20191002084607781_SVAKOV-R12_met.fits;1.32815;26497.6;4.07753;0.170667
20191002084632528_SVAKOV-R12_met.fits;1.11047;26509.3;4.46594;0.170667
20191002084709392_SVAKOV-R12_met.fits;1.54024;26490.2;6.22335;0.341333
20191002084723557_SVAKOV-R12_met.fits;1.27306;26537.1;14.2378;1.024
20191002084818682_SVAKOV-R12_met.fits;1.57114;26506.3;7.4669;0.341333
20191002084852304_SVAKOV-R12_met.fits;1.69674;26506.3;4.11346;0.170667
20191002084855888_SVAKOV-R12_met.fits;1.35783;26504.9;3.03236;1.024
20191002085004154_SVAKOV-R12_met.fits;1.13249;26504.9;2.6949;0.170667
20191002085011493_SVAKOV-R12_met.fits;1.27556;26500.5;2.88535;0.170667
20191002085151674_SVAKOV-R12_met.fits;1.23398;26487.3;2.90287;0.341333
20191002085154576_SVAKOV-R12_met.fits;1.65927;26507.8;8.75893;1.70667
20191002085201573_SVAKOV-R12_met.fits;1.40916;26513.7;3.12093;0.170667
20191002085253626_SVAKOV-R12_met.fits;1.14248;26509.3;2.40131;2.048
20191002085317861_SVAKOV-R12_met.fits;1.44104;26490.2;6.71148;0.341333
20191002085349946_SVAKOV-R12_met.fits;1.47187;26499;3.98474;4.26667
20191002085401552_SVAKOV-R12_met.fits;1.3658;26497.6;3.33176;0.341333
20191002085502821_SVAKOV-R12_met.fits;1.34482;26497.6;3.54071;0.341333
20191002085507429_SVAKOV-R12_met.fits;1.32799;26500.5;4.36529;0.512
20191002085615866_SVAKOV-R12_met.fits;1.32065;26482.9;4.91634;0.341333
20191002085629349_SVAKOV-R12_met.fits;1.33343;26485.8;3.02397;0.170667
20191002085644709_SVAKOV-R12_met.fits;1.32208;26500.5;3.21312;0.170667
20191002085706213_SVAKOV-R12_met.fits;1.34597;26515.1;4.789;0.512
20191002085711504_SVAKOV-R12_met.fits;1.25062;26481.4;3.98586;0.170667
20191002085728229_SVAKOV-R12_met.fits;1.43005;26491.7;3.90935;0.341333
20191002085802704_SVAKOV-R12_met.fits;1.22618;26485.8;5.9435;0.341333
20191002085820453_SVAKOV-R12_met.fits;1.44047;26494.6;5.32816;0.341333
20191002085852538_SVAKOV-R12_met.fits;1.45058;26510.7;3.72312;0.341333
20191002085917285_SVAKOV-R12_met.fits;1.62006;26491.7;3.9299;0.170667
20191002085949541_SVAKOV-R12_met.fits;1.5071;26487.3;5.03107;0.341333
20191002090051322_SVAKOV-R12_met.fits;1.32197;26500.5;3.9382;0.170667
20191002090006949_SVAKOV-R12_snap.fits;1.26643;26449.2;0.953976;0
20191002090138768_SVAKOV-R12_met.fits;1.43934;26507.8;6.44821;0.341333
20191002090107024_SVAKOV-R12_snap.fits;1.41019;26535.6;1.21735;0
20191002090239866_SVAKOV-R12_met.fits;1.26406;26506.3;7.05037;0.341333
20191002090256762_SVAKOV-R12_met.fits;1.50929;26515.1;3.21995;0.170667
20191002090207098_SVAKOV-R12_snap.fits;1.32191;26516.6;1.17782;0
20191002090341306_SVAKOV-R12_met.fits;1.71285;26494.6;4.6149;0.341333
20191002090359226_SVAKOV-R12_met.fits;1.3218;26490.2;3.96067;0.170667
20191002090307173_SVAKOV-R12_snap.fits;1.35067;26466.8;1.23413;0
20191002090412026_SVAKOV-R12_met.fits;1.55309;26494.6;4.1506;0.170667
20191002090414757_SVAKOV-R12_met.fits;1.72695;26496.1;16.2725;0.341333
20191002090407248_SVAKOV-R12_snap.fits;1.14569;26522.5;1.33241;0
20191002090517392_SVAKOV-R12_met.fits;1.52757;26510.7;3.0868;1.70667
20191002090527632_SVAKOV-R12_met.fits;1.27488;26547.4;3.86795;0.170667
20191002090534458_SVAKOV-R12_met.fits;1.13767;26509.3;3.44962;0.341333
20191002090554256_SVAKOV-R12_met.fits;1.36621;26510.7;7.08249;0.341333
20191002090507322_SVAKOV-R12_snap.fits;1.37128;26480;1.2371;0
20191002090649552_SVAKOV-R12_met.fits;1.36289;26506.3;4.09006;0.341333
20191002090702693_SVAKOV-R12_met.fits;1.40197;26506.3;3.99216;0.170667
20191002090607397_SVAKOV-R12_snap.fits;1.61735;26534.2;1.17227;0
20191002090716688_SVAKOV-R12_met.fits;1.41386;26504.9;4.09017;0.170667
20191002090731877_SVAKOV-R12_met.fits;1.25981;26496.1;3.16028;0.170667
20191002090707472_SVAKOV-R12_snap.fits;1.44752;26462.4;1.4488;0
20191002090807546_SVAKOV-R12_snap.fits;1.37969;26449.2;1.30102;0
20191002090924688_SVAKOV-R12_met.fits;1.29947;26512.2;3.25925;0.170667
20191002090948410_SVAKOV-R12_met.fits;1.4745;26509.3;5.34089;0.341333
20191002090907621_SVAKOV-R12_snap.fits;1.35736;26537.1;1.30453;0
20191002091006501_SVAKOV-R12_met.fits;1.51412;26494.6;3.7775;1.70667
20191002091045754_SVAKOV-R12_met.fits;1.35258;26506.3;5.15732;0.512
20191002091055994_SVAKOV-R12_met.fits;1.25678;26534.2;4.81642;0.341333
20191002091007696_SVAKOV-R12_snap.fits;1.55417;26481.4;1.03454;0
20191002091105722_SVAKOV-R12_met.fits;1.32452;26513.7;4.04616;0.170667
20191002091147024_SVAKOV-R12_met.fits;1.55264;26503.4;6.24798;0.170667
20191002091156581_SVAKOV-R12_met.fits;1.48927;26488.8;12.089;0.341333
20191002091159482_SVAKOV-R12_met.fits;1.02301;26513.7;2.10705;0.170667
20191002091107770_SVAKOV-R12_snap.fits;1.30197;26510.7;1.41807;0
20191002091208698_SVAKOV-R12_met.fits;1.21541;26515.1;2.53917;0.341333
20191002091228325_SVAKOV-R12_met.fits;1.19463;26523.9;2.59806;0.170667
20191002091241637_SVAKOV-R12_met.fits;1.54333;26491.7;3.60437;0.170667
20191002091254437_SVAKOV-R12_met.fits;1.2662;26521;5.6607;0.170667
20191002091301264_SVAKOV-R12_met.fits;1.40677;26481.4;3.9131;0.170667
20191002091207845_SVAKOV-R12_snap.fits;1.40954;26504.9;0.958278;0
20191002091307920_SVAKOV-R12_snap.fits;1.23378;26522.5;1.17271;0
20191002091420794_SVAKOV-R12_met.fits;1.1766;26485.8;2.71254;0.341333
20191002091441104_SVAKOV-R12_met.fits;1.84835;26512.2;3.86827;0.170667
20191002091443834_SVAKOV-R12_met.fits;1.60326;26515.1;3.77936;0.341333
20191002091446053_SVAKOV-R12_met.fits;1.38625;26493.2;7.23472;0.341333
20191002091503802_SVAKOV-R12_met.fits;1.44529;26497.6;3.59757;0.170667
20191002091407994_SVAKOV-R12_snap.fits;1.5203;26510.7;1.43815;0
20191002091506704_SVAKOV-R12_met.fits;1.58352;26500.5;9.0809;0.341333
20191002091508069_SVAKOV-R12_snap.fits;1.53363;26459.5;1.21506;0
20191002091610362_SVAKOV-R12_met.fits;1.33215;26502;3.55867;0.341333
20191002091651152_SVAKOV-R12_met.fits;1.31762;26504.9;8.68106;0.682667
20191002091608144_SVAKOV-R12_snap.fits;1.50411;26502;14.4071;0
20191002091704293_SVAKOV-R12_met.fits;1.41987;26513.7;13.447;3.24267
20191002091708218_SVAKOV-R12_snap.fits;1.39022;26531.2;1.19667;0
20191002091820922_SVAKOV-R12_met.fits;1.26682;26482.9;2.78665;0.170667
20191002091827578_SVAKOV-R12_met.fits;1.32104;26490.2;3.03041;0.170667
20191002091833722_SVAKOV-R12_met.fits;1.45;26506.3;4.78198;0.341333
20191002091841573_SVAKOV-R12_met.fits;1.56449;26523.9;9.30885;0.341333
20191002091808293_SVAKOV-R12_snap.fits;1.31488;26541.5;1.47712;0
20191002091905637_SVAKOV-R12_met.fits;1.71578;26503.4;3.44715;0.170667
20191002091921509_SVAKOV-R12_met.fits;1.46235;26507.8;3.18456;0.170667
20191002091940453_SVAKOV-R12_met.fits;1.33379;26523.9;3.47719;2.21867
20191002091908368_SVAKOV-R12_snap.fits;1.4106;26494.6;1.12441;0
20191002092101349_SVAKOV-R12_met.fits;1.5725;26491.7;6.36067;0.170667
20191002092008442_SVAKOV-R12_snap.fits;1.35863;26523.9;1.1485;0
20191002092132922_SVAKOV-R12_met.fits;1.46027;26488.8;3.19428;0.512
20191002092146064_SVAKOV-R12_met.fits;1.28217;26507.8;3.92275;0.341333
20191002092108517_SVAKOV-R12_snap.fits;1.49334;26515.1;1.29561;0
20191002092206714_SVAKOV-R12_met.fits;1.3424;26504.9;2.82651;0.170667
20191002092216442_SVAKOV-R12_met.fits;1.27059;26507.8;2.89972;0.341333
20191002092232997_SVAKOV-R12_met.fits;1.1732;26506.3;3.58748;0.170667
20191002092250064_SVAKOV-R12_met.fits;1.32622;26502;2.86133;0.170667
20191002092208592_SVAKOV-R12_snap.fits;1.44285;26525.4;1.01038;0
20191002092308666_SVAKOV-R12_snap.fits;1.53415;26503.4;1.20907;0
20191002092408741_SVAKOV-R12_snap.fits;1.42696;26507.8;1.0899;0
20191002092520250_SVAKOV-R12_met.fits;1.54679;26502;7.22545;0.170667
20191002092522640_SVAKOV-R12_met.fits;1.19521;26513.7;2.45065;0.170667
20191002092537488_SVAKOV-R12_met.fits;1.26167;26506.3;5.96422;0.341333
20191002092552336_SVAKOV-R12_met.fits;1.49486;26496.1;20.8056;0.512
20191002092508816_SVAKOV-R12_snap.fits;1.32257;26544.4;1.03779;0
20191002092605648_SVAKOV-R12_met.fits;1.2898;26510.7;8.04985;2.048
20191002092620837_SVAKOV-R12_met.fits;1.26187;26504.9;2.53193;0.170667
20191002092634661_SVAKOV-R12_met.fits;1.13289;26512.2;3.81327;0.170667
20191002092647120_SVAKOV-R12_met.fits;1.28102;26512.2;5.12312;0.170667
20191002092608890_SVAKOV-R12_snap.fits;1.33908;26507.8;1.0868;0
20191002092721594_SVAKOV-R12_met.fits;1.39276;26497.6;6.77034;0.341333
20191002092747706_SVAKOV-R12_met.fits;1.46486;26507.8;8.54338;0.341333
20191002092752826_SVAKOV-R12_met.fits;1.88229;26455.1;3.95167;0.170667
20191002092802042_SVAKOV-R12_met.fits;1.32187;26518.1;3.51702;1.19467
20191002092708965_SVAKOV-R12_snap.fits;1.45299;26506.3;6.39964;0
20191002092807162_SVAKOV-R12_met.fits;1.24157;26507.8;3.00241;0.341333
20191002092824741_SVAKOV-R12_met.fits;1.41645;26502;4.31971;0.341333
20191002092809040_SVAKOV-R12_snap.fits;1.41105;26458;1.10996;0
20191002092915258_SVAKOV-R12_met.fits;1.29145;26494.6;2.84109;0.170667
20191002092959973_SVAKOV-R12_met.fits;1.49236;26497.6;8.57194;0.170667
20191002092909114_SVAKOV-R12_snap.fits;1.39017;26506.3;1.42797;0
20191002093006458_SVAKOV-R12_met.fits;1.39813;26502;5.41233;0.170667
20191002093046224_SVAKOV-R12_met.fits;1.38043;26523.9;2.93136;0.170667
20191002093009189_SVAKOV-R12_snap.fits;1.16805;26523.9;1.0939;0
20191002093149541_SVAKOV-R12_met.fits;1.24357;26528.3;5.07331;0.170667
20191002093109264_SVAKOV-R12_snap.fits;1.47092;26506.3;4.36407;0
20191002093207290_SVAKOV-R12_met.fits;1.28073;26510.7;3.14528;0.512
20191002093221114_SVAKOV-R12_met.fits;1.24536;26510.7;3.65694;0.170667
20191002093209338_SVAKOV-R12_snap.fits;1.3193;26523.9;1.18239;0
20191002093329210_SVAKOV-R12_met.fits;1.35997;26512.2;3.83251;0.170667
20191002093342352_SVAKOV-R12_met.fits;1.28601;26485.8;3.39807;0.170667
20191002093348837_SVAKOV-R12_met.fits;1.26974;26499;4.03371;1.87733
20191002093405050_SVAKOV-R12_met.fits;1.40742;26504.9;6.50456;0.512
20191002093309413_SVAKOV-R12_snap.fits;1.53669;26503.4;1.12175;0
20191002093411706_SVAKOV-R12_met.fits;1.33146;26494.6;3.51478;0.170667
20191002093444474_SVAKOV-R12_met.fits;1.41377;26500.5;3.28533;1.87733
20191002093455909_SVAKOV-R12_met.fits;1.30448;26510.7;2.90223;0.512
20191002093409488_SVAKOV-R12_snap.fits;1.46804;26468.3;1.21262;0
20191002093517584_SVAKOV-R12_met.fits;1.54238;26472.7;6.1663;0.341333
20191002093555472_SVAKOV-R12_met.fits;1.57064;26499;14.2677;0.853333
20191002093559568_SVAKOV-R12_met.fits;1.36103;26515.1;4.04094;0.341333
20191002093509562_SVAKOV-R12_snap.fits;1.56108;26490.2;1.13441;0
20191002093634384_SVAKOV-R12_met.fits;1.19733;26490.2;2.71154;0.341333
20191002093646842_SVAKOV-R12_met.fits;1.42796;26502;12.3955;0.512
20191002093658789_SVAKOV-R12_met.fits;1.53509;26494.6;4.43809;0.170667
20191002093701520_SVAKOV-R12_met.fits;1.2766;26510.7;2.74596;0.170667
20191002093609637_SVAKOV-R12_snap.fits;1.4131;26500.5;1.7456;0
20191002093711077_SVAKOV-R12_met.fits;1.48468;26480;17.344;0.341333
20191002093709712_SVAKOV-R12_snap.fits;1.42633;26460.9;1.32958;0
20191002093809616_SVAKOV-R12_met.fits;1.43349;26500.5;4.3016;0.341333
20191002093820709_SVAKOV-R12_met.fits;1.21571;26504.9;2.51129;0.170667
20191002093831290_SVAKOV-R12_met.fits;1.15174;26491.7;3.72033;0.341333
20191002093809786_SVAKOV-R12_snap.fits;1.52877;26456.5;1.01483;0
20191002093909861_SVAKOV-R12_snap.fits;1.42176;26497.6;0.899454;0
20191002094009936_SVAKOV-R12_snap.fits;1.43773;26507.8;1.92978;0
20191002094110010_SVAKOV-R12_snap.fits;1.38869;26478.5;1.07148;0
20191002094210085_SVAKOV-R12_snap.fits;1.62042;26456.5;1.11768;0
20191002094310160_SVAKOV-R12_snap.fits;1.38976;26493.2;0.931265;0
20191002094410234_SVAKOV-R12_snap.fits;1.43584;26474.1;1.11675;0
20191002094510309_SVAKOV-R12_snap.fits;1.30586;26534.2;1.24798;0
20191002094610384_SVAKOV-R12_snap.fits;1.53163;26510.7;1.07643;0
20191002094710458_SVAKOV-R12_snap.fits;1.48181;26496.1;1.33669;0
20191002094810533_SVAKOV-R12_snap.fits;1.42735;26513.7;1.17597;0
20191002094910608_SVAKOV-R12_snap.fits;1.52245;26519.5;1.3419;0
20191002095010682_SVAKOV-R12_snap.fits;1.33413;26452.1;1.16382;0
20191002095110757_SVAKOV-R12_snap.fits;1.3568;26455.1;1.12852;0
20191002095210832_SVAKOV-R12_snap.fits;1.27683;26516.6;1.85089;0
20191002095310906_SVAKOV-R12_snap.fits;1.48174;26480;1.27094;0
20191002095410981_SVAKOV-R12_snap.fits;1.30627;26482.9;1.23182;0
20191002095511056_SVAKOV-R12_snap.fits;1.39007;26477.1;1.02911;0
20191002095611130_SVAKOV-R12_snap.fits;1.34759;26503.4;1.22136;0
20191002095711205_SVAKOV-R12_snap.fits;1.20864;26449.2;1.49745;0
20191002095811280_SVAKOV-R12_snap.fits;1.28902;26528.3;1.1674;0
20191002095911354_SVAKOV-R12_snap.fits;1.42685;26462.4;1.13027;0
