# file name; noise; peak f.; mag.; duration
20191002073929402_SVAKOV-R12_met.fits;1.4319;26504.9;3.90465;0.170667
20191002073936400_SVAKOV-R12_met.fits;1.36768;26487.3;5.25707;0.341333
20191002073952784_SVAKOV-R12_met.fits;1.35245;26507.8;3.58627;0.341333
20191002074000805_SVAKOV-R12_met.fits;1.11987;26516.6;3.30579;0.170667
20191002074144229_SVAKOV-R12_met.fits;1.16906;26518.1;2.57529;0.170667
20191002074148325_SVAKOV-R12_met.fits;1.54039;26490.2;4.06437;0.170667
20191002074157712_SVAKOV-R12_met.fits;1.67218;26509.3;3.94107;1.19467
20191002074255397_SVAKOV-R12_met.fits;1.43865;26506.3;2.91254;0.170667
20191002074306661_SVAKOV-R12_met.fits;1.48768;26500.5;3.1398;1.024
20191002074317242_SVAKOV-R12_met.fits;1.30682;26513.7;4.24958;0.512
20191002074327653_SVAKOV-R12_met.fits;1.47003;26507.8;3.18746;0.170667
20191002074337210_SVAKOV-R12_met.fits;1.29041;26500.5;4.04607;0.341333
20191002074341989_SVAKOV-R12_met.fits;1.38642;26512.2;14.1017;0.341333
20191002074355984_SVAKOV-R12_met.fits;1.41933;26502;11.7347;0.341333
20191002074404858_SVAKOV-R12_met.fits;1.52691;26502;5.77061;0.170667
20191002074524048_SVAKOV-R12_met.fits;1.34865;26503.4;6.35388;0.341333
20191002074608762_SVAKOV-R12_met.fits;1.31562;26499;3.3485;0.170667
20191002074625488_SVAKOV-R12_met.fits;1.65465;26500.5;4.25487;0.170667
20191002074653648_SVAKOV-R12_met.fits;1.51939;26484.4;4.19082;0.170667
20191002074721637_SVAKOV-R12_met.fits;1.06168;26513.7;2.30999;0.170667
20191002074723856_SVAKOV-R12_met.fits;1.44875;26487.3;9.0467;0.341333
20191002074737338_SVAKOV-R12_met.fits;1.53944;26502;5.1051;0.341333
20191002074821541_SVAKOV-R12_met.fits;1.43252;26494.6;11.9219;1.87733
20191002074849189_SVAKOV-R12_met.fits;1.30331;26515.1;17.4495;0.341333
20191002074916325_SVAKOV-R12_met.fits;1.37646;26477.1;6.35;0.341333
20191002074935098_SVAKOV-R12_met.fits;1.26517;26490.2;3.42711;0.170667
20191002074944144_SVAKOV-R12_met.fits;1.31799;26507.8;29.9283;0.682667
20191002075123301_SVAKOV-R12_met.fits;1.22263;26496.1;2.54518;0.170667
20191002075309968_SVAKOV-R12_met.fits;1.26521;26500.5;3.47142;0.341333
20191002075338810_SVAKOV-R12_met.fits;1.43079;26453.6;3.13097;0.170667
20191002075340858_SVAKOV-R12_met.fits;1.63374;26497.6;4.61256;0.170667
20191002075349050_SVAKOV-R12_met.fits;1.44904;26543;3.60041;0.170667
20191002075450149_SVAKOV-R12_met.fits;1.57804;26504.9;4.14313;0.341333
20191002075524794_SVAKOV-R12_met.fits;1.41259;26506.3;6.40295;0.341333
20191002075616848_SVAKOV-R12_met.fits;1.26744;26494.6;3.40777;0.170667
20191002075735354_SVAKOV-R12_met.fits;1.52511;26516.6;3.70735;0.682667
20191002075820069_SVAKOV-R12_met.fits;1.53509;26510.7;7.75864;0.853333
20191002075831845_SVAKOV-R12_met.fits;1.24499;26500.5;2.94602;0.512
20191002075851813_SVAKOV-R12_met.fits;1.29282;26481.4;6.96819;0.512
20191002075856421_SVAKOV-R12_met.fits;1.29679;26471.2;4.59376;0.170667
20191002075932944_SVAKOV-R12_met.fits;1.21487;26477.1;7.74106;0.341333
20191002075939770_SVAKOV-R12_met.fits;1.5552;26503.4;7.27734;0.170667
20191002075948816_SVAKOV-R12_met.fits;1.38945;26525.4;5.19158;0.170667
20191002080007418_SVAKOV-R12_met.fits;1.61616;26513.7;3.72726;0.170667
20191002080038480_SVAKOV-R12_met.fits;1.3187;26506.3;5.48541;1.70667
20191002080043429_SVAKOV-R12_met.fits;1.30106;26488.8;11.0123;0.512
20191002080047184_SVAKOV-R12_met.fits;1.32692;26504.9;2.96535;0.341333
20191002080002469_SVAKOV-R12_snap.fits;1.30865;26499;1.04432;0
20191002080104592_SVAKOV-R12_met.fits;1.38723;26509.3;16.9124;0.341333
20191002080102544_SVAKOV-R12_snap.fits;1.32639;26509.3;1.18315;0
20191002080237264_SVAKOV-R12_met.fits;1.71323;26500.5;5.66473;0.341333
20191002080255525_SVAKOV-R12_met.fits;1.45576;26504.9;4.32971;0.170667
20191002080202618_SVAKOV-R12_snap.fits;1.17888;26468.3;1.10357;0
20191002080306789_SVAKOV-R12_met.fits;1.62991;26512.2;3.9283;0.170667
20191002080312250_SVAKOV-R12_met.fits;1.29168;26497.6;3.36578;0.341333
20191002080319077_SVAKOV-R12_met.fits;1.50293;26452.1;4.95091;0.170667
20191002080302693_SVAKOV-R12_snap.fits;1.43517;26497.6;1.05984;0
20191002080414373_SVAKOV-R12_met.fits;1.09726;26507.8;3.36511;0.170667
20191002080434682_SVAKOV-R12_met.fits;1.37353;26499;3.01949;0.341333
20191002080402768_SVAKOV-R12_snap.fits;1.36662;26509.3;1.74807;0
20191002080520592_SVAKOV-R12_met.fits;1.46112;26482.9;3.96835;0.170667
20191002080540901_SVAKOV-R12_met.fits;1.6224;26499;3.75806;0.170667
20191002080502842_SVAKOV-R12_snap.fits;1.56505;26510.7;1.09287;0
20191002080634149_SVAKOV-R12_met.fits;1.28094;26525.4;3.42628;0.170667
20191002080636880_SVAKOV-R12_met.fits;1.71302;26497.6;4.86191;0.341333
20191002080602917_SVAKOV-R12_snap.fits;1.36643;26484.4;1.46969;0
20191002080713232_SVAKOV-R12_met.fits;1.54262;26500.5;6.11863;0.341333
20191002080742757_SVAKOV-R12_met.fits;1.50907;26458;3.19456;0.170667
20191002080745488_SVAKOV-R12_met.fits;1.27169;26497.6;3.15775;0.170667
20191002080702992_SVAKOV-R12_snap.fits;1.44892;26456.5;1.06514;0
20191002080826106_SVAKOV-R12_met.fits;1.64357;26482.9;3.9796;2.73067
20191002080842661_SVAKOV-R12_met.fits;1.29939;26515.1;4.08025;0.170667
20191002080803066_SVAKOV-R12_snap.fits;1.31737;26472.7;0.906497;0
20191002080903653_SVAKOV-R12_met.fits;1.27866;26504.9;3.11704;0.170667
20191002080909626_SVAKOV-R12_met.fits;1.3413;26516.6;4.50557;0.512
20191002080919525_SVAKOV-R12_met.fits;1.31187;26502;2.65383;0.170667
20191002080924304_SVAKOV-R12_met.fits;1.19975;26500.5;2.62096;0.170667
20191002080939834_SVAKOV-R12_met.fits;1.33291;26504.9;7.49112;0.341333
20191002080903141_SVAKOV-R12_snap.fits;1.57206;26513.7;1.54231;0
20191002081018234_SVAKOV-R12_met.fits;1.32607;26515.1;7.25252;0.341333
20191002081020624_SVAKOV-R12_met.fits;1.46186;26493.2;3.09777;0.170667
20191002081003216_SVAKOV-R12_snap.fits;1.50176;26522.5;1.28127;0
20191002081126672_SVAKOV-R12_met.fits;1.4247;26516.6;6.70861;2.38933
20191002081138448_SVAKOV-R12_met.fits;1.31833;26503.4;2.7072;0.341333
20191002081103290_SVAKOV-R12_snap.fits;1.74712;26543;1.0428;0
20191002081259173_SVAKOV-R12_met.fits;1.80378;26510.7;4.97694;0.170667
20191002081203365_SVAKOV-R12_snap.fits;1.73697;26532.7;1.18324;0
20191002081352080_SVAKOV-R12_met.fits;1.65244;26500.5;6.25027;0.170667
20191002081357712_SVAKOV-R12_met.fits;1.25416;26506.3;2.522;0.512
20191002081303440_SVAKOV-R12_snap.fits;1.47775;26543;1.19504;0
20191002081401637_SVAKOV-R12_met.fits;1.4451;26518.1;3.5332;0.170667
20191002081411877_SVAKOV-R12_met.fits;1.50371;26506.3;3.13922;0.341333
20191002081403514_SVAKOV-R12_snap.fits;1.38793;26512.2;1.58459;0
20191002081502053_SVAKOV-R12_met.fits;1.48162;26513.7;3.60294;0.170667
20191002081538917_SVAKOV-R12_met.fits;1.59114;26518.1;3.24273;0.170667
20191002081541306_SVAKOV-R12_met.fits;1.43835;26503.4;3.58337;0.170667
20191002081503589_SVAKOV-R12_snap.fits;1.50809;26459.5;1.17245;0
20191002081602469_SVAKOV-R12_met.fits;1.36288;26509.3;3.38246;0.170667
20191002081620389_SVAKOV-R12_met.fits;1.42217;26502;3.03876;0.341333
20191002081656570_SVAKOV-R12_met.fits;1.33891;26515.1;4.27633;0.170667
20191002081603664_SVAKOV-R12_snap.fits;1.49113;26484.4;1.23854;0
20191002081750842_SVAKOV-R12_met.fits;1.65417;26496.1;6.00347;0.170667
20191002081756304_SVAKOV-R12_met.fits;1.28909;26500.5;11.4148;0.512
20191002081703738_SVAKOV-R12_snap.fits;1.58904;26504.9;0.928724;0
20191002081806032_SVAKOV-R12_met.fits;1.33324;26494.6;8.4291;0.341333
20191002081824122_SVAKOV-R12_met.fits;1.3234;26502;6.06815;0.341333
20191002081839994_SVAKOV-R12_met.fits;1.465;26494.6;3.71561;0.170667
20191002081842896_SVAKOV-R12_met.fits;1.53211;26504.9;4.72811;0.170667
20191002081803813_SVAKOV-R12_snap.fits;1.54728;26522.5;0.896625;0
20191002081903205_SVAKOV-R12_met.fits;1.51771;26500.5;3.47332;0.341333
20191002081903888_SVAKOV-R12_snap.fits;1.69857;26460.9;1.0477;0
20191002082016592_SVAKOV-R12_met.fits;1.40259;26512.2;3.6905;0.341333
20191002082056869_SVAKOV-R12_met.fits;1.43717;26497.6;3.07192;0.170667
20191002082003962_SVAKOV-R12_snap.fits;1.36844;26523.9;1.08438;0
20191002082143290_SVAKOV-R12_met.fits;1.32549;26466.8;4.09085;0.341333
20191002082153701_SVAKOV-R12_met.fits;1.32935;26509.3;3.46442;0.170667
20191002082104037_SVAKOV-R12_snap.fits;1.29881;26507.8;6.93137;0
20191002082202405_SVAKOV-R12_met.fits;1.29881;26507.8;6.93137;0.341333
20191002082207866_SVAKOV-R12_met.fits;1.39922;26497.6;4.1109;0.341333
20191002082235856_SVAKOV-R12_met.fits;1.53228;26518.1;6.30371;1.19467
20191002082258896_SVAKOV-R12_met.fits;1.54088;26484.4;9.99261;0.341333
20191002082204112_SVAKOV-R12_snap.fits;1.26414;26471.2;1.25503;0
20191002082325520_SVAKOV-R12_met.fits;1.11478;26518.1;2.27678;0.170667
20191002082342245_SVAKOV-R12_met.fits;1.50994;26494.6;3.99247;1.87733
20191002082354874_SVAKOV-R12_met.fits;1.22674;26507.8;4.00133;0.170667
20191002082304186_SVAKOV-R12_snap.fits;1.59923;26462.4;1.14575;0
20191002082403578_SVAKOV-R12_met.fits;1.37172;26522.5;6.74237;0.341333
20191002082420304_SVAKOV-R12_met.fits;1.4005;26497.6;4.56712;0.170667
20191002082452218_SVAKOV-R12_met.fits;1.29615;26502;2.95153;0.512
20191002082404261_SVAKOV-R12_snap.fits;1.33572;26532.7;1.16793;0
20191002082548026_SVAKOV-R12_met.fits;1.46833;26502;3.08258;0.170667
20191002082504336_SVAKOV-R12_snap.fits;1.43048;26496.1;0.995331;0
20191002082611749_SVAKOV-R12_met.fits;1.53545;26496.1;5.61793;0.341333
20191002082632058_SVAKOV-R12_met.fits;1.46689;26532.7;7.59786;0.341333
20191002082652197_SVAKOV-R12_met.fits;1.43872;26496.1;3.73742;0.170667
20191002082604410_SVAKOV-R12_snap.fits;1.4632;26497.6;1.01788;0
20191002082717456_SVAKOV-R12_met.fits;1.35344;26496.1;2.92805;2.56
20191002082743226_SVAKOV-R12_met.fits;1.36252;26502;10.4937;0.341333
20191002082749712_SVAKOV-R12_met.fits;1.33136;26497.6;5.63991;0.170667
20191002082704485_SVAKOV-R12_snap.fits;1.28093;26541.5;1.061;0
20191002082821797_SVAKOV-R12_met.fits;1.37711;26506.3;9.95343;0.341333
20191002082843984_SVAKOV-R12_met.fits;1.51402;26529.8;3.25501;0.170667
20191002082847056_SVAKOV-R12_met.fits;1.40138;26497.6;7.02194;0.341333
20191002082850810_SVAKOV-R12_met.fits;1.31769;26523.9;3.67682;0.170667
20191002082900197_SVAKOV-R12_met.fits;1.16496;26504.9;5.11253;0.170667
20191002082804560_SVAKOV-R12_snap.fits;1.56257;26534.2;0.930237;0
20191002082944229_SVAKOV-R12_met.fits;1.39041;26491.7;6.53606;0.512
20191002082904634_SVAKOV-R12_snap.fits;1.2737;26528.3;1.46971;0
20191002083005050_SVAKOV-R12_met.fits;1.35789;26499;4.2598;0.170667
20191002083017168_SVAKOV-R12_met.fits;1.33419;26510.7;8.43535;0.682667
20191002083037136_SVAKOV-R12_met.fits;1.41704;26502;17.1763;0.341333
20191002083040549_SVAKOV-R12_met.fits;1.29668;26510.7;2.90955;0.170667
20191002083004709_SVAKOV-R12_snap.fits;1.56015;26471.2;1.12849;0
20191002083104101_SVAKOV-R12_met.fits;1.18933;26506.3;5.23871;0.170667
20191002083111269_SVAKOV-R12_met.fits;1.31898;26491.7;6.58777;0.341333
20191002083139941_SVAKOV-R12_met.fits;1.13795;26534.2;3.77421;0.170667
20191002083104784_SVAKOV-R12_snap.fits;1.29422;26543;1.13012;0
20191002083229776_SVAKOV-R12_met.fits;1.3388;26504.9;3.61761;0.170667
20191002083237285_SVAKOV-R12_met.fits;1.56524;26519.5;5.41607;0.170667
20191002083246160_SVAKOV-R12_met.fits;1.33062;26494.6;5.27836;0.170667
20191002083256058_SVAKOV-R12_met.fits;1.39436;26494.6;13.9564;1.536
20191002083204858_SVAKOV-R12_snap.fits;1.4665;26478.5;1.08797;0
20191002083345381_SVAKOV-R12_met.fits;1.20857;26491.7;4.94583;0.170667
20191002083350330_SVAKOV-R12_met.fits;1.40133;26488.8;2.99609;0.170667
20191002083354597_SVAKOV-R12_met.fits;1.09831;26493.2;4.13147;0.170667
20191002083304933_SVAKOV-R12_snap.fits;1.2152;26541.5;1.42962;0
20191002083452624_SVAKOV-R12_met.fits;1.1401;26512.2;2.97647;0.170667
20191002083455013_SVAKOV-R12_met.fits;1.46678;26504.9;3.00851;0.170667
20191002083457744_SVAKOV-R12_met.fits;1.28206;26497.6;3.47853;0.341333
20191002083405008_SVAKOV-R12_snap.fits;1.25682;26519.5;1.22184;0
20191002083527952_SVAKOV-R12_met.fits;1.54069;26502;5.84414;0.170667
20191002083505082_SVAKOV-R12_snap.fits;1.3444;26507.8;1.28053;0
20191002083640485_SVAKOV-R12_met.fits;1.26877;26503.4;2.94879;0.170667
20191002083656869_SVAKOV-R12_met.fits;1.43628;26507.8;2.95056;0.512
20191002083605157_SVAKOV-R12_snap.fits;1.43732;26540;1.32968;0
20191002083728954_SVAKOV-R12_met.fits;1.44383;26507.8;8.83674;0.341333
20191002083733221_SVAKOV-R12_met.fits;1.36413;26504.9;15.686;0.341333
20191002083705232_SVAKOV-R12_snap.fits;1.35006;26471.2;1.18638;0
20191002083804794_SVAKOV-R12_met.fits;1.33079;26478.5;3.71712;0.170667
20191002083822714_SVAKOV-R12_met.fits;1.31977;26513.7;3.57273;1.87733
20191002083805306_SVAKOV-R12_snap.fits;1.11964;26515.1;1.14039;0
20191002083905381_SVAKOV-R12_snap.fits;1.53956;26518.1;1.32128;0
20191002084005456_SVAKOV-R12_snap.fits;1.26799;26450.7;1.27371;0
20191002084105530_SVAKOV-R12_snap.fits;1.22521;26543;1.21891;0
20191002084205605_SVAKOV-R12_snap.fits;1.36866;26518.1;1.36527;0
20191002084305680_SVAKOV-R12_snap.fits;1.3091;26522.5;1.06718;0
20191002084405754_SVAKOV-R12_snap.fits;1.66462;26500.5;1.14629;0
20191002084505829_SVAKOV-R12_snap.fits;1.64162;26493.2;1.39121;0
20191002084605904_SVAKOV-R12_snap.fits;1.35098;26496.1;1.13078;0
20191002084705978_SVAKOV-R12_snap.fits;1.61674;26468.3;1.50421;0
20191002084806053_SVAKOV-R12_snap.fits;1.54348;26538.6;1.45191;0
20191002084906128_SVAKOV-R12_snap.fits;1.50676;26540;0.989483;0
20191002085006202_SVAKOV-R12_snap.fits;1.59436;26547.4;1.28853;0
20191002085106277_SVAKOV-R12_snap.fits;1.38949;26465.3;1.22648;0
20191002085206352_SVAKOV-R12_snap.fits;1.49863;26487.3;1.50758;0
20191002085306426_SVAKOV-R12_snap.fits;1.32961;26468.3;1.32546;0
20191002085406501_SVAKOV-R12_snap.fits;1.46192;26463.9;0.749403;0
20191002085506576_SVAKOV-R12_snap.fits;1.15918;26493.2;1.50661;0
20191002085606650_SVAKOV-R12_snap.fits;1.33779;26525.4;1.39034;0
20191002085706725_SVAKOV-R12_snap.fits;1.48379;26547.4;1.25076;0
20191002085806800_SVAKOV-R12_snap.fits;1.37216;26513.7;1.4362;0
20191002085906874_SVAKOV-R12_snap.fits;1.46842;26496.1;1.31719;0
