# file name; noise; peak f.; mag.; duration
20180128170039217_SVAKOV-R12_snap.fits;1.64446;26518.1;0.962158;0
20180128170139292_SVAKOV-R12_snap.fits;1.39317;26487.3;1.30705;0
20180128170239366_SVAKOV-R12_snap.fits;1.99681;26535.6;1.94276;0
20180128170339441_SVAKOV-R12_snap.fits;1.22499;26528.3;0.948954;0
20180128170439516_SVAKOV-R12_snap.fits;1.46176;26481.4;1.37526;0
20180128170539590_SVAKOV-R12_snap.fits;1.99619;26480;1.88253;0
20180128170730353_SVAKOV-R12_met.fits;1.22381;26510.7;5.79814;0.341333
20180128170639665_SVAKOV-R12_snap.fits;1.32582;26463.9;1.12655;0
20180128170824454_SVAKOV-R12_met.fits;1.16017;26510.7;3.40435;0.170667
20180128170739740_SVAKOV-R12_snap.fits;1.18808;26499;0.955083;0
20180128170929820_SVAKOV-R12_met.fits;1.12671;26529.8;2.62681;0.170667
20180128170839814_SVAKOV-R12_snap.fits;1.24568;26510.7;1.07533;0
20180128170939889_SVAKOV-R12_snap.fits;1.38743;26525.4;0.927984;0
20180128171039964_SVAKOV-R12_snap.fits;1.34116;26523.9;1.25908;0
20180128171140038_SVAKOV-R12_snap.fits;1.93064;26478.5;1.93782;0
20180128171240113_SVAKOV-R12_snap.fits;1.25761;26545.9;1.79372;0
20180128171434460_SVAKOV-R12_met.fits;1.09112;26522.5;2.89003;0.341333
20180128171340188_SVAKOV-R12_snap.fits;1.2272;26545.9;1.18167;0
20180128171442140_SVAKOV-R12_met.fits;0.973625;26528.3;4.47951;0.341333
20180128171440262_SVAKOV-R12_snap.fits;1.21938;26531.2;1.04355;0
20180128171612934_SVAKOV-R12_met.fits;1.31164;26482.9;5.48667;0.170667
20180128171623174_SVAKOV-R12_met.fits;1.10014;26500.5;2.99767;0.341333
20180128171627953_SVAKOV-R12_met.fits;1.13191;26509.3;3.12158;0.341333
20180128171540337_SVAKOV-R12_snap.fits;1.29074;26471.2;0.943227;0
20180128171718982_SVAKOV-R12_met.fits;1.20358;26497.6;2.42938;0.170667
20180128171724273_SVAKOV-R12_met.fits;1.68266;26506.3;12.0702;0.341333
20180128171732465_SVAKOV-R12_met.fits;1.43714;26507.8;3.57941;0.170667
20180128171735025_SVAKOV-R12_met.fits;1.37654;26499;2.84356;1.36533
20180128171640412_SVAKOV-R12_snap.fits;1.06956;26515.1;3.98125;0
20180128171738780_SVAKOV-R12_met.fits;1.06956;26515.1;3.98125;0.170667
20180128171752092_SVAKOV-R12_met.fits;1.15611;26518.1;4.09859;0.170667
20180128171759772_SVAKOV-R12_met.fits;1.15414;26504.9;2.40194;0.170667
20180128171740486_SVAKOV-R12_snap.fits;1.26809;26537.1;0.922463;0
20180128171913670_SVAKOV-R12_met.fits;0.869524;26496.1;2.08282;0.512
20180128171840561_SVAKOV-R12_snap.fits;1.31317;26449.2;0.975968;0
20180128171940636_SVAKOV-R12_snap.fits;1.27958;26477.1;1.43206;0
20180128172040710_SVAKOV-R12_snap.fits;1.2522;26535.6;1.29785;0
20180128172230108_SVAKOV-R12_met.fits;1.30091;26516.6;3.74853;0.512
20180128172140785_SVAKOV-R12_snap.fits;1.23985;26522.5;0.972197;0
20180128172240860_SVAKOV-R12_snap.fits;1.29765;26475.6;1.84594;0
20180128172340934_SVAKOV-R12_snap.fits;2.35401;26522.5;1.85793;0
20180128172451078_SVAKOV-R12_met.fits;1.6061;26500.5;4.33383;0.170667
20180128172441009_SVAKOV-R12_snap.fits;1.30661;26543;1.04306;0
20180128172618630_SVAKOV-R12_met.fits;1.20831;26499;3.21961;0.170667
20180128172541084_SVAKOV-R12_snap.fits;1.15199;26482.9;0.87454;0
20180128172641158_SVAKOV-R12_snap.fits;1.17858;26540;0.908574;0
20180128172741233_SVAKOV-R12_snap.fits;1.09936;26480;0.973862;0
20180128172841308_SVAKOV-R12_snap.fits;1.17814;26509.3;1.02727;0
20180128173004252_SVAKOV-R12_met.fits;1.1745;26506.3;3.42631;0.341333
20180128172941382_SVAKOV-R12_snap.fits;1.09483;26460.9;1.04405;0
20180128173041457_SVAKOV-R12_snap.fits;1.13018;26453.6;0.987581;0
20180128173141532_SVAKOV-R12_snap.fits;1.05546;26528.3;1.26122;0
20180128173241606_SVAKOV-R12_snap.fits;1.1385;26529.8;0.764513;0
20180128173341681_SVAKOV-R12_snap.fits;1.24095;26450.7;0.968054;0
20180128173439196_SVAKOV-R12_met.fits;1.17744;26506.3;2.57257;0.170667
20180128173453702_SVAKOV-R12_met.fits;1.60723;26502;7.47388;0.512
20180128173441756_SVAKOV-R12_snap.fits;1.18312;26459.5;1.61431;0
20180128173610332_SVAKOV-R12_met.fits;1.15818;26490.2;2.44833;0.170667
20180128173630470_SVAKOV-R12_met.fits;1.18446;26497.6;2.70336;0.170667
20180128173635420_SVAKOV-R12_met.fits;1.10606;26488.8;2.88344;0.170667
20180128173541830_SVAKOV-R12_snap.fits;1.13287;26478.5;1.23413;0
20180128173647366_SVAKOV-R12_met.fits;1.18724;26503.4;2.81491;0.341333
20180128173641905_SVAKOV-R12_snap.fits;1.19497;26494.6;1.20796;0
20180128173743004_SVAKOV-R12_met.fits;1.31204;26497.6;14.2921;0.512
20180128173759729_SVAKOV-R12_met.fits;1.15382;26534.2;5.61505;0.170667
20180128173741980_SVAKOV-R12_snap.fits;1.25321;26503.4;1.14493;0
20180128173907484_SVAKOV-R12_met.fits;1.11176;26503.4;3.45165;0.341333
20180128173842054_SVAKOV-R12_snap.fits;1.27453;26541.5;1.14482;0
20180128173942129_SVAKOV-R12_snap.fits;1.11225;26466.8;1.23315;0
20180128174042204_SVAKOV-R12_snap.fits;1.39855;26538.6;1.16631;0
20180128174155761_SVAKOV-R12_met.fits;1.08951;26504.9;3.5041;0.170667
20180128174142278_SVAKOV-R12_snap.fits;1.16426;26503.4;0.810851;0
20180128174257201_SVAKOV-R12_met.fits;0.981508;26491.7;3.31872;0.341333
20180128174242353_SVAKOV-R12_snap.fits;1.17092;26497.6;1.0347;0
20180128174342428_SVAKOV-R12_snap.fits;1.17715;26547.4;0.988369;0
20180128174520220_SVAKOV-R12_met.fits;1.24839;26512.2;6.25404;0.341333
20180128174442502_SVAKOV-R12_snap.fits;1.20267;26544.4;1.07608;0
20180128174542577_SVAKOV-R12_snap.fits;3.18705;26531.2;2.59691;0
20180128174642652_SVAKOV-R12_snap.fits;1.23642;26513.7;7.40277;0
20180128174741190_SVAKOV-R12_met.fits;1.23642;26513.7;7.40277;0.341333
20180128174742726_SVAKOV-R12_snap.fits;1.22477;26515.1;1.02645;0
20180128174842801_SVAKOV-R12_snap.fits;1.17195;26499;1.02637;0
20180128174942876_SVAKOV-R12_snap.fits;1.44035;26449.2;1.24963;0
20180128175042950_SVAKOV-R12_snap.fits;1.36665;26482.9;1.21599;0
20180128175143025_SVAKOV-R12_snap.fits;1.79054;26499;2.03344;0
20180128175312284_SVAKOV-R12_met.fits;1.2014;26547.4;4.21582;1.36533
20180128175319793_SVAKOV-R12_met.fits;1.74153;26507.8;3.68461;0.170667
20180128175243100_SVAKOV-R12_snap.fits;1.68145;26525.4;1.44064;0
20180128175343174_SVAKOV-R12_snap.fits;1.22235;26502;0.98248;0
20180128175530694_SVAKOV-R12_met.fits;1.15395;26506.3;8.37756;0.341333
20180128175443249_SVAKOV-R12_snap.fits;1.12701;26497.6;1.07395;0
20180128175612337_SVAKOV-R12_met.fits;1.32733;26493.2;5.10828;0.853333
20180128175543324_SVAKOV-R12_snap.fits;1.73353;26491.7;1.77197;0
20180128175653297_SVAKOV-R12_met.fits;1.30129;26497.6;11.1283;0.512
20180128175705073_SVAKOV-R12_met.fits;1.27287;26500.5;10.0568;0.512
20180128175643398_SVAKOV-R12_snap.fits;1.6196;26487.3;1.31625;0
20180128175743473_SVAKOV-R12_snap.fits;1.1667;26481.4;1.34445;0
20180128175843548_SVAKOV-R12_snap.fits;1.2506;26465.3;1.1983;0
20180128175943622_SVAKOV-R12_snap.fits;1.10474;26543;1.00043;0
20180128180053425_SVAKOV-R12_met.fits;0.930977;26509.3;2.13718;0.170667
20180128180224220_SVAKOV-R12_met.fits;1.07385;26507.8;4.57486;0.170667
20180128180232924_SVAKOV-R12_met.fits;1.01317;26500.5;2.04698;0.170667
