# file name; noise; peak f.; mag.; duration
20180128080058972_SVAKOV-R12_snap.fits;0.95408;26544.4;0.823268;0
20180128080159046_SVAKOV-R12_snap.fits;1.0504;26499;0.926354;0
20180128080259121_SVAKOV-R12_snap.fits;0.981742;26534.2;0.930297;0
20180128080443740_SVAKOV-R12_met.fits;1.13681;26503.4;4.97713;0.341333
20180128080359196_SVAKOV-R12_snap.fits;1.11923;26510.7;0.83703;0
20180128080508657_SVAKOV-R12_met.fits;1.08616;26472.7;2.80459;0.170667
20180128080459270_SVAKOV-R12_snap.fits;0.9354;26460.9;0.929628;0
20180128080556785_SVAKOV-R12_met.fits;0.976344;26496.1;2.40932;0.170667
20180128080559345_SVAKOV-R12_snap.fits;0.915932;26513.7;1.13356;0
20180128080659761_SVAKOV-R12_met.fits;1.16618;26491.7;5.81176;0.341333
20180128080728604_SVAKOV-R12_met.fits;0.991551;26500.5;2.12953;0.170667
20180128080659420_SVAKOV-R12_snap.fits;1.19977;26529.8;1.16692;0
20180128080759494_SVAKOV-R12_snap.fits;1.13801;26490.2;0.88268;0
20180128080953841_SVAKOV-R12_met.fits;1.07396;26490.2;4.49243;0.341333
20180128080859569_SVAKOV-R12_snap.fits;1.12396;26504.9;0.936051;0
20180128080959814_SVAKOV-R12_met.fits;1.03594;26497.6;5.97947;0.341333
20180128081040945_SVAKOV-R12_met.fits;1.04379;26500.5;2.34046;0.341333
20180128080959644_SVAKOV-R12_snap.fits;1.09845;26503.4;0.916381;0
20180128081143068_SVAKOV-R12_met.fits;0.963323;26510.7;7.07104;0.341333
20180128081147505_SVAKOV-R12_met.fits;0.992413;26499;2.99209;0.341333
20180128081059718_SVAKOV-R12_snap.fits;1.31244;26526.9;1.01268;0
20180128081213276_SVAKOV-R12_met.fits;1.02299;26502;3.8689;0.170667
20180128081247580_SVAKOV-R12_met.fits;1.09618;26512.2;2.95731;0.341333
20180128081159793_SVAKOV-R12_snap.fits;1.06158;26469.7;1.01367;0
20180128081321713_SVAKOV-R12_met.fits;1.08997;26526.9;6.29239;0.512
20180128081334001_SVAKOV-R12_met.fits;1.27721;26506.3;3.94291;0.341333
20180128081259868_SVAKOV-R12_snap.fits;1.14503;26545.9;0.964159;0
20180128081441585_SVAKOV-R12_met.fits;0.930403;26507.8;2.94758;0.341333
20180128081446022_SVAKOV-R12_met.fits;1.15906;26518.1;5.08432;0.512
20180128081455238_SVAKOV-R12_met.fits;1.20975;26513.7;9.23037;0.341333
20180128081359942_SVAKOV-R12_snap.fits;1.02768;26497.6;1.00809;0
20180128081500017_SVAKOV-R12_snap.fits;1.2251;26462.4;0.954097;0
20180128081600092_SVAKOV-R12_snap.fits;1.14154;26503.4;1.1467;0
20180128081722524_SVAKOV-R12_met.fits;1.21107;26526.9;8.33134;0.512
20180128081756316_SVAKOV-R12_met.fits;0.921033;26506.3;2.87584;0.170667
20180128081700166_SVAKOV-R12_snap.fits;1.24425;26472.7;1.03541;0
20180128081800241_SVAKOV-R12_snap.fits;1.54792;26493.2;1.37969;0
20180128081913628_SVAKOV-R12_met.fits;1.32054;26522.5;5.05396;0.512
20180128081952881_SVAKOV-R12_met.fits;1.10536;26497.6;7.18766;0.341333
20180128081900316_SVAKOV-R12_snap.fits;0.965795;26488.8;1.03103;0
20180128082012337_SVAKOV-R12_met.fits;0.986674;26488.8;2.11761;0.170667
20180128082045958_SVAKOV-R12_met.fits;0.978158;26487.3;19.6764;0.341333
20180128082000390_SVAKOV-R12_snap.fits;1.33992;26532.7;0.980935;0
20180128082059270_SVAKOV-R12_met.fits;0.950514;26493.2;3.45471;0.512
20180128082129308_SVAKOV-R12_met.fits;1.10051;26493.2;2.36516;0.170667
20180128082138694_SVAKOV-R12_met.fits;0.984734;26521;2.47389;0.341333
20180128082100465_SVAKOV-R12_snap.fits;1.23036;26535.6;1.07102;0
20180128082255324_SVAKOV-R12_met.fits;1.22768;26502;13.4413;0.512
20180128082200540_SVAKOV-R12_snap.fits;1.1266;26509.3;1.11813;0
20180128082300614_SVAKOV-R12_snap.fits;1.23749;26477.1;1.07503;0
20180128082414342_SVAKOV-R12_met.fits;1.32619;26487.3;3.07842;0.170667
20180128082416561_SVAKOV-R12_met.fits;1.14753;26502;7.59614;0.170667
20180128082400689_SVAKOV-R12_snap.fits;1.19677;26481.4;1.16565;0
20180128082542577_SVAKOV-R12_met.fits;0.95121;26523.9;2.00903;0.170667
20180128082500764_SVAKOV-R12_snap.fits;1.31333;26477.1;0.929624;0
20180128082635654_SVAKOV-R12_met.fits;1.18496;26504.9;3.51589;0.170667
20180128082600838_SVAKOV-R12_snap.fits;0.975493;26484.4;1.10855;0
20180128082756550_SVAKOV-R12_met.fits;1.27263;26485.8;3.16986;0.170667
20180128082700913_SVAKOV-R12_snap.fits;1.29923;26478.5;1.09516;0
20180128082828636_SVAKOV-R12_met.fits;1.50523;26516.6;7.11513;0.341333
20180128082800988_SVAKOV-R12_snap.fits;1.2251;26488.8;1.16071;0
20180128082918129_SVAKOV-R12_met.fits;1.29605;26515.1;3.6836;0.170667
20180128082928369_SVAKOV-R12_met.fits;1.31451;26516.6;2.67505;0.341333
20180128082901062_SVAKOV-R12_snap.fits;1.24462;26503.4;1.17677;0
20180128083001137_SVAKOV-R12_snap.fits;1.12887;26487.3;1.18872;0
20180128083124764_SVAKOV-R12_met.fits;1.39029;26528.3;2.86714;0.682667
20180128083131420_SVAKOV-R12_met.fits;1.14129;26449.2;2.39362;0.170667
20180128083101212_SVAKOV-R12_snap.fits;1.15061;26513.7;1.15035;0
20180128083233201_SVAKOV-R12_met.fits;1.22688;26512.2;2.48061;0.170667
20180128083201286_SVAKOV-R12_snap.fits;1.67825;26521;1.13282;0
20180128083305628_SVAKOV-R12_met.fits;1.302;26506.3;2.86741;0.341333
20180128083301361_SVAKOV-R12_snap.fits;1.19579;26547.4;1.1587;0
20180128083401436_SVAKOV-R12_snap.fits;1.37414;26494.6;1.09951;0
20180128083501510_SVAKOV-R12_snap.fits;1.22655;26544.4;1.46247;0
20180128083604828_SVAKOV-R12_met.fits;1.39981;26462.4;4.0771;0.170667
20180128083610801_SVAKOV-R12_met.fits;1.17819;26510.7;3.07124;0.170667
20180128083614556_SVAKOV-R12_met.fits;1.22292;26502;6.15724;0.512
20180128083601585_SVAKOV-R12_snap.fits;1.24778;26462.4;1.28561;0
20180128083755078_SVAKOV-R12_met.fits;1.26902;26469.7;3.59569;0.170667
20180128083701660_SVAKOV-R12_snap.fits;1.39524;26525.4;1.57638;0
20180128083804977_SVAKOV-R12_met.fits;1.53811;26500.5;3.12134;0.512
20180128083822385_SVAKOV-R12_met.fits;1.42981;26504.9;7.02917;0.341333
20180128083801734_SVAKOV-R12_snap.fits;1.37797;26513.7;1.15733;0
20180128083918876_SVAKOV-R12_met.fits;1.31769;26523.9;5.63814;0.170667
20180128083952326_SVAKOV-R12_met.fits;1.05753;26497.6;2.46006;0.170667
20180128083956252_SVAKOV-R12_met.fits;1.14311;26534.2;2.43411;0.341333
20180128083901809_SVAKOV-R12_snap.fits;1.31273;26513.7;1.20378;0
20180128084021510_SVAKOV-R12_met.fits;1.26768;26496.1;8.10263;0.341333
20180128084040454_SVAKOV-R12_met.fits;1.44775;26490.2;3.61836;0.170667
20180128084001884_SVAKOV-R12_snap.fits;1.34461;26513.7;1.04811;0
20180128084115441_SVAKOV-R12_met.fits;1.16566;26491.7;2.36408;0.170667
20180128084101958_SVAKOV-R12_snap.fits;1.22616;26504.9;1.15464;0
20180128084202033_SVAKOV-R12_snap.fits;1.5062;26477.1;1.0717;0
20180128084304497_SVAKOV-R12_met.fits;1.15328;26509.3;2.36619;0.170667
20180128084311324_SVAKOV-R12_met.fits;1.2215;26510.7;4.64019;2.048
20180128084320710_SVAKOV-R12_met.fits;1.04409;26499;2.63151;0.512
20180128084302108_SVAKOV-R12_snap.fits;1.33147;26535.6;0.751005;0
20180128084434097_SVAKOV-R12_met.fits;1.32728;26504.9;6.77422;0.341333
20180128084402182_SVAKOV-R12_snap.fits;1.24904;26485.8;1.31863;0
20180128084501916_SVAKOV-R12_met.fits;1.14936;26512.2;3.43438;0.341333
20180128084544412_SVAKOV-R12_met.fits;1.1655;26512.2;28.9658;0.341333
20180128084502257_SVAKOV-R12_snap.fits;1.20095;26525.4;1.2041;0
20180128084602332_SVAKOV-R12_snap.fits;1.34572;26534.2;1.27623;0
20180128084719132_SVAKOV-R12_met.fits;1.38065;26497.6;11.6703;0.512
20180128084702406_SVAKOV-R12_snap.fits;1.49846;26494.6;1.18603;0
20180128084818694_SVAKOV-R12_met.fits;1.48672;26507.8;3.68461;0.170667
20180128084836102_SVAKOV-R12_met.fits;1.79326;26503.4;10.37;0.341333
20180128084802481_SVAKOV-R12_snap.fits;1.4446;26515.1;1.10867;0
20180128084946417_SVAKOV-R12_met.fits;1.24242;26525.4;2.73477;0.170667
20180128084955121_SVAKOV-R12_met.fits;1.28356;26502;5.86959;0.170667
20180128084902556_SVAKOV-R12_snap.fits;1.36125;26518.1;1.48905;0
20180128085013894_SVAKOV-R12_met.fits;1.14431;26494.6;8.19943;0.512
20180128085038641_SVAKOV-R12_met.fits;1.23093;26510.7;2.9847;0.170667
20180128085002630_SVAKOV-R12_snap.fits;1.44926;26453.6;0.849951;0
20180128085111750_SVAKOV-R12_met.fits;1.44883;26515.1;3.161;0.512
20180128085128305_SVAKOV-R12_met.fits;1.35628;26509.3;5.15583;0.170667
20180128085102705_SVAKOV-R12_snap.fits;1.28034;26485.8;1.08743;0
20180128085202780_SVAKOV-R12_snap.fits;1.07545;26478.5;0.978985;0
20180128085302854_SVAKOV-R12_snap.fits;1.19978;26516.6;1.04996;0
20180128085444913_SVAKOV-R12_met.fits;1.57972;26538.6;5.72574;0.512
20180128085402929_SVAKOV-R12_snap.fits;1.10404;26459.5;1.0914;0
20180128085520582_SVAKOV-R12_met.fits;1.3798;26504.9;2.796;0.512
20180128085531334_SVAKOV-R12_met.fits;1.19302;26522.5;2.50633;0.170667
20180128085547206_SVAKOV-R12_met.fits;1.32966;26516.6;4.00869;0.512
20180128085503004_SVAKOV-R12_snap.fits;1.13418;26491.7;1.33128;0
20180128085559665_SVAKOV-R12_met.fits;1.36844;26521;3.13639;0.170667
20180128085653937_SVAKOV-R12_met.fits;1.38723;26529.8;2.9122;0.170667
20180128085603078_SVAKOV-R12_snap.fits;1.17097;26449.2;1.23767;0
20180128085714417_SVAKOV-R12_met.fits;1.56623;26500.5;3.41135;0.170667
20180128085731484_SVAKOV-R12_met.fits;1.08535;26503.4;5.50643;0.341333
20180128085757425_SVAKOV-R12_met.fits;1.22042;26458;7.50805;0.341333
20180128085703153_SVAKOV-R12_snap.fits;1.24194;26490.2;1.39763;0
20180128085849649_SVAKOV-R12_met.fits;1.28522;26503.4;3.22428;0.170667
20180128085803228_SVAKOV-R12_snap.fits;1.30685;26485.8;1.10774;0
20180128085913030_SVAKOV-R12_met.fits;1.2224;26506.3;3.92993;0.170667
20180128085903302_SVAKOV-R12_snap.fits;1.42362;26512.2;1.09472;0
20180128090128198_SVAKOV-R12_met.fits;1.3798;26500.5;2.85227;0.170667
