# file name; noise; peak f.; mag.; duration
20180128180043697_SVAKOV-R12_snap.fits;1.12521;26462.4;0.927588;0
20180128180143772_SVAKOV-R12_snap.fits;1.2235;26482.9;1.12166;0
20180128180243846_SVAKOV-R12_snap.fits;1.34444;26456.5;0.868744;0
20180128180343921_SVAKOV-R12_snap.fits;0.90125;26532.7;0.730277;0
20180128180441777_SVAKOV-R12_met.fits;0.962212;26510.7;2.24186;0.170667
20180128180459356_SVAKOV-R12_met.fits;0.945802;26504.9;3.51846;0.170667
20180128180504988_SVAKOV-R12_met.fits;1.04933;26506.3;2.56;0.512
20180128180443996_SVAKOV-R12_snap.fits;1.22276;26518.1;0.822138;0
20180128180544070_SVAKOV-R12_snap.fits;1.24881;26469.7;1.03527;0
20180128180649094_SVAKOV-R12_met.fits;0.983412;26506.3;10.6965;0.512
20180128180644145_SVAKOV-R12_snap.fits;1.22031;26544.4;0.962228;0
20180128180823644_SVAKOV-R12_met.fits;1.18322;26512.2;56.2731;0.512
20180128180744220_SVAKOV-R12_snap.fits;1.30585;26509.3;0.859408;0
20180128180845489_SVAKOV-R12_met.fits;1.31368;26485.8;2.65429;0.170667
20180128180844294_SVAKOV-R12_snap.fits;1.4589;26481.4;1.40079;0
20180128181021745_SVAKOV-R12_met.fits;1.07478;26472.7;3.81525;0.170667
20180128180944369_SVAKOV-R12_snap.fits;1.4803;26453.6;1.75902;0
20180128181102364_SVAKOV-R12_met.fits;0.987761;26502;2.49462;0.170667
20180128181108678_SVAKOV-R12_met.fits;1.2165;26499;3.00866;0.170667
20180128181044444_SVAKOV-R12_snap.fits;1.07943;26466.8;0.790155;0
20180128181144518_SVAKOV-R12_snap.fits;1.63379;26526.9;1.56183;0
20180128181244593_SVAKOV-R12_snap.fits;1.19481;26541.5;1.02931;0
20180128181354908_SVAKOV-R12_met.fits;1.34674;26513.7;5.12228;0.341333
20180128181344668_SVAKOV-R12_snap.fits;1.43437;26469.7;1.10523;0
20180128181444742_SVAKOV-R12_snap.fits;1.14789;26499;1.24602;0
20180128181544817_SVAKOV-R12_snap.fits;1.06031;26488.8;1.05271;0
20180128181644380_SVAKOV-R12_met.fits;1.00149;26507.8;2.76572;0.170667
20180128181714929_SVAKOV-R12_met.fits;1.34677;26503.4;3.09042;0.170667
20180128181644892_SVAKOV-R12_snap.fits;1.37134;26475.6;1.00298;0
20180128181755718_SVAKOV-R12_met.fits;1.28384;26502;5.76694;0.341333
20180128181834289_SVAKOV-R12_met.fits;1.20735;26510.7;5.10946;0.170667
20180128181744966_SVAKOV-R12_snap.fits;1.42885;26528.3;1.05232;0
20180128181844700_SVAKOV-R12_met.fits;1.35628;26500.5;6.83778;0.341333
20180128181851526_SVAKOV-R12_met.fits;1.06384;26500.5;3.46604;0.341333
20180128181845041_SVAKOV-R12_snap.fits;1.09153;26452.1;1.06133;0
20180128182005766_SVAKOV-R12_met.fits;1.17533;26499;3.04611;0.170667
20180128181945116_SVAKOV-R12_snap.fits;1.19675;26468.3;0.96088;0
20180128182045190_SVAKOV-R12_snap.fits;1.3791;26475.6;1.0297;0
20180128182203185_SVAKOV-R12_met.fits;1.06387;26502;4.07469;0.170667
20180128182232881_SVAKOV-R12_met.fits;1.03415;26496.1;2.71507;0.170667
20180128182145265_SVAKOV-R12_snap.fits;1.07336;26453.6;0.961665;0
20180128182330908_SVAKOV-R12_met.fits;1.07654;26506.3;4.9316;0.341333
20180128182338758_SVAKOV-R12_met.fits;1.08767;26532.7;2.23401;0.853333
20180128182245340_SVAKOV-R12_snap.fits;1.22221;26496.1;0.962598;0
20180128182345414_SVAKOV-R12_snap.fits;1.22379;26453.6;0.782677;0
20180128182445489_SVAKOV-R12_snap.fits;1.24549;26491.7;0.812868;0
20180128182545564_SVAKOV-R12_snap.fits;1.21377;26491.7;1.27163;0
20180128182645638_SVAKOV-R12_snap.fits;1.16414;26507.8;1.15427;0
20180128182747761_SVAKOV-R12_met.fits;1.03035;26491.7;3.47244;0.170667
20180128182835206_SVAKOV-R12_met.fits;1.03884;26496.1;3.7514;0.341333
20180128182745713_SVAKOV-R12_snap.fits;1.1257;26540;1.12465;0
20180128182852444_SVAKOV-R12_met.fits;1.07073;26496.1;13.4212;0.682667
20180128182913436_SVAKOV-R12_met.fits;1.0325;26480;2.85803;0.170667
20180128182845788_SVAKOV-R12_snap.fits;1.20543;26521;1.04834;0
20180128182951836_SVAKOV-R12_met.fits;0.919357;26507.8;2.1082;0.170667
20180128182945862_SVAKOV-R12_snap.fits;1.0301;26540;1.03685;0
20180128183059590_SVAKOV-R12_met.fits;1.26634;26497.6;3.71074;0.170667
20180128183045937_SVAKOV-R12_snap.fits;1.28897;26468.3;0.886108;0
20180128183146012_SVAKOV-R12_snap.fits;1.28312;26532.7;1.11974;0
20180128183258716_SVAKOV-R12_met.fits;1.2878;26494.6;2.95487;0.341333
20180128183336262_SVAKOV-R12_met.fits;1.4779;26503.4;8.45068;0.341333
20180128183246086_SVAKOV-R12_snap.fits;1.23661;26522.5;0.964732;0
20180128183433436_SVAKOV-R12_met.fits;1.20815;26503.4;3.04461;0.170667
20180128183346161_SVAKOV-R12_snap.fits;1.36691;26468.3;1.04282;0
20180128183511324_SVAKOV-R12_met.fits;1.0386;26513.7;4.16501;0.341333
20180128183524977_SVAKOV-R12_met.fits;1.1648;26535.6;4.75198;0.341333
20180128183531633_SVAKOV-R12_met.fits;1.26818;26496.1;2.71081;0.170667
20180128183446236_SVAKOV-R12_snap.fits;1.26948;26459.5;0.900452;0
20180128183555014_SVAKOV-R12_met.fits;1.20922;26506.3;5.88241;0.682667
20180128183546310_SVAKOV-R12_snap.fits;1.22287;26509.3;0.988006;0
20180128183654236_SVAKOV-R12_met.fits;1.13338;26500.5;2.49596;0.170667
20180128183725809_SVAKOV-R12_met.fits;1.24035;26497.6;2.91898;0.170667
20180128183646385_SVAKOV-R12_snap.fits;1.02888;26545.9;0.834303;0
20180128183750044_SVAKOV-R12_met.fits;2.02377;26532.7;5.81349;0.341333
20180128183746460_SVAKOV-R12_snap.fits;1.32113;26531.2;1.17924;0
20180128183846534_SVAKOV-R12_snap.fits;1.11897;26518.1;1.18331;0
20180128183946609_SVAKOV-R12_snap.fits;1.2295;26538.6;0.864504;0
20180128184046684_SVAKOV-R12_snap.fits;1.1683;26485.8;1.15978;0
20180128184147100_SVAKOV-R12_met.fits;0.994786;26499;2.0845;0.170667
20180128184159729_SVAKOV-R12_met.fits;1.62894;26499;29.9444;0.682667
20180128184206556_SVAKOV-R12_met.fits;1.26586;26503.4;19.9509;1.024
20180128184225500_SVAKOV-R12_met.fits;1.20011;26500.5;2.92286;0.170667
20180128184231473_SVAKOV-R12_met.fits;1.17034;26497.6;4.5315;0.170667
20180128184146758_SVAKOV-R12_snap.fits;1.09807;26506.3;1.05255;0
20180128184246833_SVAKOV-R12_snap.fits;1.22421;26488.8;1.03302;0
20180128184401073_SVAKOV-R12_met.fits;1.14729;26491.7;2.32614;0.682667
20180128184433500_SVAKOV-R12_met.fits;1.15098;26507.8;10.699;0.341333
20180128184439644_SVAKOV-R12_met.fits;1.16582;26493.2;4.07704;0.170667
20180128184346908_SVAKOV-R12_snap.fits;1.17056;26493.2;1.31936;0
20180128184446982_SVAKOV-R12_snap.fits;1.16563;26456.5;1.02806;0
20180128184622897_SVAKOV-R12_met.fits;1.22396;26494.6;2.54178;0.170667
20180128184625798_SVAKOV-R12_met.fits;0.928186;26510.7;3.10188;0.170667
20180128184547057_SVAKOV-R12_snap.fits;1.32839;26540;0.950605;0
20180128184722289_SVAKOV-R12_met.fits;1.19972;26507.8;2.48411;0.170667
20180128184647132_SVAKOV-R12_snap.fits;1.26123;26513.7;1.12396;0
20180128184745158_SVAKOV-R12_met.fits;0.96755;26499;5.31547;0.341333
20180128184759324_SVAKOV-R12_met.fits;1.04399;26497.6;2.12074;0.170667
20180128184814342_SVAKOV-R12_met.fits;1.03654;26488.8;4.72355;0.682667
20180128184831921_SVAKOV-R12_met.fits;1.30191;26474.1;2.85014;0.170667
20180128184747206_SVAKOV-R12_snap.fits;1.16259;26532.7;0.877102;0
20180128184900593_SVAKOV-R12_met.fits;1.05316;26502;3.50731;0.170667
20180128184906737_SVAKOV-R12_met.fits;1.10349;26503.4;12.7856;0.512
20180128184914929_SVAKOV-R12_met.fits;1.03783;26522.5;2.08342;0.170667
20180128184936945_SVAKOV-R12_met.fits;1.11804;26507.8;4.21719;0.512
20180128184847281_SVAKOV-R12_snap.fits;1.09166;26510.7;1.03773;0
20180128184954353_SVAKOV-R12_met.fits;1.10642;26485.8;2.44874;0.170667
20180128184947356_SVAKOV-R12_snap.fits;1.15582;26484.4;0.949081;0
20180128185126342_SVAKOV-R12_met.fits;1.05823;26506.3;2.18707;0.341333
20180128185047430_SVAKOV-R12_snap.fits;1.13089;26507.8;1.24017;0
20180128185147505_SVAKOV-R12_snap.fits;1.16176;26484.4;0.974059;0
20180128185247580_SVAKOV-R12_snap.fits;1.39416;26453.6;1.2277;0
20180128185347654_SVAKOV-R12_snap.fits;1.1376;26510.7;1.14768;0
20180128185447729_SVAKOV-R12_snap.fits;1.19775;26463.9;0.921154;0
20180128185547804_SVAKOV-R12_snap.fits;1.19786;26547.4;0.971127;0
20180128185647878_SVAKOV-R12_snap.fits;0.98988;26497.6;1.08815;0
20180128185828913_SVAKOV-R12_met.fits;1.23336;26482.9;3.09743;0.170667
20180128185747953_SVAKOV-R12_snap.fits;1.1061;26506.3;0.969601;0
20180128185935814_SVAKOV-R12_met.fits;1.19512;26487.3;5.59915;0.341333
20180128185848028_SVAKOV-R12_snap.fits;1.0064;26504.9;0.962413;0
20180128190012337_SVAKOV-R12_met.fits;1.05338;26503.4;4.21953;0.170667
20180128190025137_SVAKOV-R12_met.fits;1.21569;26493.2;2.97143;0.170667
20180128185948102_SVAKOV-R12_snap.fits;1.01334;26459.5;1.23246;0
20180128190118044_SVAKOV-R12_met.fits;1.22194;26499;3.221;0.170667
20180128190151494_SVAKOV-R12_met.fits;1.12697;26516.6;3.015;0.512
20180128190418438_SVAKOV-R12_met.fits;1.18655;26499;2.49481;0.170667
20180128190424582_SVAKOV-R12_met.fits;1.1712;26497.6;12.207;1.536
