# file name; noise; peak f.; mag.; duration
20180128200052657_SVAKOV-R12_snap.fits;1.31198;26480;0.947536;0
20180128200152732_SVAKOV-R12_snap.fits;1.04678;26491.7;0.923942;0
20180128200252806_SVAKOV-R12_snap.fits;1.41228;26491.7;1.05983;0
20180128200352881_SVAKOV-R12_snap.fits;1.22434;26537.1;1.03996;0
20180128200452956_SVAKOV-R12_snap.fits;1.26349;26538.6;1.04759;0
20180128200634332_SVAKOV-R12_met.fits;1.38731;26502;3.78271;0.341333
20180128200553030_SVAKOV-R12_snap.fits;1.68288;26534.2;1.45587;0
20180128200704540_SVAKOV-R12_met.fits;1.28801;26500.5;2.88468;0.170667
20180128200653105_SVAKOV-R12_snap.fits;1.07643;26504.9;1.2147;0
20180128200753180_SVAKOV-R12_snap.fits;1.42268;26475.6;1.31295;0
20180128200853254_SVAKOV-R12_snap.fits;1.38657;26523.9;1.14095;0
20180128200953329_SVAKOV-R12_snap.fits;1.26379;26460.9;1.5492;0
20180128201116444_SVAKOV-R12_met.fits;1.10584;26503.4;2.3059;0.170667
20180128201119174_SVAKOV-R12_met.fits;1.40354;26503.4;4.87565;0.170667
20180128201139996_SVAKOV-R12_met.fits;1.23697;26500.5;2.52124;0.512
20180128201053404_SVAKOV-R12_snap.fits;1.2237;26521;0.889007;0
20180128201158257_SVAKOV-R12_met.fits;1.38612;26518.1;3.59352;0.341333
20180128201153478_SVAKOV-R12_snap.fits;1.26821;26497.6;0.94753;0
20180128201344241_SVAKOV-R12_met.fits;1.16394;26504.9;2.74038;0.341333
20180128201253553_SVAKOV-R12_snap.fits;1.18662;26521;1.15807;0
20180128201353628_SVAKOV-R12_snap.fits;1.07467;26543;1.28449;0
20180128201453702_SVAKOV-R12_snap.fits;1.10261;26510.7;1.03128;0
20180128201643953_SVAKOV-R12_met.fits;1.14838;26506.3;5.44067;0.512
20180128201553777_SVAKOV-R12_snap.fits;1.05297;26500.5;1.07667;0
20180128201653852_SVAKOV-R12_snap.fits;1.15573;26545.9;0.920928;0
20180128201757510_SVAKOV-R12_met.fits;1.08829;26496.1;4.99741;0.170667
20180128201753926_SVAKOV-R12_snap.fits;1.15463;26523.9;1.23423;0
20180128201856049_SVAKOV-R12_met.fits;1.08763;26482.9;7.22898;0.512
20180128201938886_SVAKOV-R12_met.fits;1.20192;26512.2;2.62549;0.170667
20180128201854001_SVAKOV-R12_snap.fits;1.19252;26543;1.00223;0
20180128201954076_SVAKOV-R12_snap.fits;1.56323;26528.3;1.51099;0
20180128202054150_SVAKOV-R12_snap.fits;1.42465;26522.5;1.44658;0
20180128202157297_SVAKOV-R12_met.fits;1.18225;26507.8;9.31234;0.341333
20180128202212998_SVAKOV-R12_met.fits;1.21203;26500.5;4.73315;0.170667
20180128202228700_SVAKOV-R12_met.fits;1.31967;26503.4;3.70328;0.170667
20180128202245425_SVAKOV-R12_met.fits;1.05461;26502;6.45731;0.341333
20180128202154225_SVAKOV-R12_snap.fits;1.09238;26484.4;1.26047;0
20180128202315462_SVAKOV-R12_met.fits;1.14634;26518.1;4.62867;0.341333
20180128202348060_SVAKOV-R12_met.fits;1.25657;26512.2;3.8502;0.170667
20180128202254300_SVAKOV-R12_snap.fits;1.08837;26485.8;1.2309;0
20180128202354374_SVAKOV-R12_snap.fits;1.10597;26453.6;1.13679;0
20180128202454449_SVAKOV-R12_snap.fits;0.999333;26506.3;0.964849;0
20180128202625073_SVAKOV-R12_met.fits;1.32963;26507.8;3.8919;0.170667
20180128202554524_SVAKOV-R12_snap.fits;1.13305;26507.8;0.901413;0
20180128202712689_SVAKOV-R12_met.fits;1.41677;26518.1;5.70676;0.512
20180128202737606_SVAKOV-R12_met.fits;1.17035;26499;3.02151;0.170667
20180128202743068_SVAKOV-R12_met.fits;1.12625;26504.9;2.55696;0.170667
20180128202654598_SVAKOV-R12_snap.fits;1.01967;26449.2;0.994845;0
20180128202847068_SVAKOV-R12_met.fits;1.22249;26496.1;4.21601;0.170667
20180128202849628_SVAKOV-R12_met.fits;1.24865;26494.6;3.33972;0.170667
20180128202754673_SVAKOV-R12_snap.fits;1.2566;26545.9;1.07651;0
20180128202927686_SVAKOV-R12_met.fits;1.33976;26477.1;4.3571;0.341333
20180128202854748_SVAKOV-R12_snap.fits;1.44136;26543;1.35555;0
20180128203041073_SVAKOV-R12_met.fits;1.2459;26496.1;2.79301;0.341333
20180128202954822_SVAKOV-R12_snap.fits;1.07049;26463.9;1.16665;0
20180128203121521_SVAKOV-R12_met.fits;1.08629;26499;3.49807;0.170667
20180128203130054_SVAKOV-R12_met.fits;1.06914;26507.8;2.35671;0.170667
20180128203054897_SVAKOV-R12_snap.fits;1.14448;26458;1.16118;0
20180128203154972_SVAKOV-R12_snap.fits;1.02341;26523.9;0.804017;0
20180128203311772_SVAKOV-R12_met.fits;1.23375;26502;3.09709;0.682667
20180128203344540_SVAKOV-R12_met.fits;1.05635;26497.6;2.13193;0.170667
20180128203255046_SVAKOV-R12_snap.fits;1.06494;26450.7;0.901607;0
20180128203404508_SVAKOV-R12_met.fits;1.1319;26509.3;5.95045;0.341333
20180128203431132_SVAKOV-R12_met.fits;1.26293;26506.3;2.99651;0.170667
20180128203448540_SVAKOV-R12_met.fits;1.40763;26490.2;3.00706;0.341333
20180128203355121_SVAKOV-R12_snap.fits;1.10993;26469.7;0.910992;0
20180128203521820_SVAKOV-R12_met.fits;1.15924;26504.9;2.86857;0.341333
20180128203531718_SVAKOV-R12_met.fits;1.09948;26502;3.98708;0.341333
20180128203540934_SVAKOV-R12_met.fits;1.17351;26507.8;3.6044;0.341333
20180128203455196_SVAKOV-R12_snap.fits;1.12996;26521;1.14797;0
20180128203610972_SVAKOV-R12_met.fits;1.11261;26532.7;3.26465;0.170667
20180128203555270_SVAKOV-R12_snap.fits;1.52292;26493.2;1.21967;0
20180128203655345_SVAKOV-R12_snap.fits;1.24005;26499;1.06513;0
20180128203755420_SVAKOV-R12_snap.fits;1.1055;26515.1;1.11283;0
20180128203943281_SVAKOV-R12_met.fits;1.04337;26506.3;6.3231;0.170667
20180128203855494_SVAKOV-R12_snap.fits;1.27599;26544.4;1.17964;0
20180128203954374_SVAKOV-R12_met.fits;1.29742;26465.3;2.76132;0.170667
20180128204008540_SVAKOV-R12_met.fits;1.47338;26507.8;3.92507;0.341333
20180128204039430_SVAKOV-R12_met.fits;1.4028;26496.1;4.66624;0.170667
20180128203955569_SVAKOV-R12_snap.fits;1.14933;26541.5;0.990549;0
20180128204146161_SVAKOV-R12_met.fits;1.07736;26507.8;3.86088;0.170667
20180128204055644_SVAKOV-R12_snap.fits;1.22687;26523.9;0.96273;0
20180128204243846_SVAKOV-R12_met.fits;1.13535;26528.3;2.40748;0.341333
20180128204251185_SVAKOV-R12_met.fits;1.17163;26494.6;4.12643;0.341333
20180128204155718_SVAKOV-R12_snap.fits;1.12532;26519.5;1.14529;0
20180128204312348_SVAKOV-R12_met.fits;1.31439;26509.3;3.05132;0.170667
20180128204255793_SVAKOV-R12_snap.fits;1.16976;26526.9;1.21541;0
20180128204354673_SVAKOV-R12_met.fits;1.18962;26490.2;8.48605;0.341333
20180128204355868_SVAKOV-R12_snap.fits;1.14436;26494.6;1.12757;0
20180128204500209_SVAKOV-R12_met.fits;1.38001;26503.4;3.58941;0.341333
20180128204455942_SVAKOV-R12_snap.fits;1.14099;26544.4;0.886488;0
20180128204554993_SVAKOV-R12_met.fits;1.28259;26484.4;3.14645;0.341333
20180128204624860_SVAKOV-R12_met.fits;1.27614;26510.7;3.25151;0.170667
20180128204556017_SVAKOV-R12_snap.fits;1.18856;26484.4;1.27175;0
20180128204716401_SVAKOV-R12_met.fits;1.13445;26496.1;2.44307;0.170667
20180128204656092_SVAKOV-R12_snap.fits;1.08877;26480;1.056;0
20180128204756166_SVAKOV-R12_snap.fits;1.04967;26532.7;0.779599;0
20180128204920988_SVAKOV-R12_met.fits;1.22994;26506.3;3.20152;0.170667
20180128204856241_SVAKOV-R12_snap.fits;1.26406;26475.6;1.15668;0
20180128204956486_SVAKOV-R12_met.fits;1.10406;26503.4;2.37735;0.170667
20180128204958705_SVAKOV-R12_met.fits;1.26759;26465.3;4.54609;0.341333
20180128204956316_SVAKOV-R12_snap.fits;1.23431;26480;1.03669;0
20180128205116700_SVAKOV-R12_met.fits;1.18785;26500.5;2.40958;0.170667
20180128205056390_SVAKOV-R12_snap.fits;1.27265;26453.6;1.18059;0
20180128205237766_SVAKOV-R12_met.fits;1.38991;26499;2.93201;0.341333
20180128205156465_SVAKOV-R12_snap.fits;1.15607;26487.3;1.0033;0
20180128205256028_SVAKOV-R12_met.fits;1.32269;26506.3;2.67498;0.170667
20180128205327601_SVAKOV-R12_met.fits;1.29347;26491.7;14.6225;0.512
20180128205341766_SVAKOV-R12_met.fits;1.16427;26502;12.963;0.512
20180128205346886_SVAKOV-R12_met.fits;1.10528;26510.7;4.33725;0.170667
20180128205256540_SVAKOV-R12_snap.fits;1.12164;26496.1;1.05898;0
20180128205409414_SVAKOV-R12_met.fits;1.31789;26493.2;4.55671;0.170667
20180128205433137_SVAKOV-R12_met.fits;1.15613;26472.7;2.3264;0.170667
20180128205356614_SVAKOV-R12_snap.fits;1.23302;26544.4;0.958063;0
20180128205509830_SVAKOV-R12_met.fits;1.26777;26469.7;3.96928;0.170667
20180128205456689_SVAKOV-R12_snap.fits;1.14336;26507.8;1.19072;0
20180128205614513_SVAKOV-R12_met.fits;1.07591;26488.8;2.23945;0.170667
20180128205556764_SVAKOV-R12_snap.fits;1.11931;26488.8;0.946706;0
20180128205709297_SVAKOV-R12_met.fits;1.27419;26512.2;5.74243;0.512
20180128205729948_SVAKOV-R12_met.fits;1.11615;26504.9;2.92215;0.512
20180128205749574_SVAKOV-R12_met.fits;0.938654;26504.9;3.85223;0.341333
20180128205656838_SVAKOV-R12_snap.fits;1.21127;26466.8;0.919619;0
20180128205805446_SVAKOV-R12_met.fits;1.31545;26500.5;8.11748;0.341333
20180128205756913_SVAKOV-R12_snap.fits;1.129;26488.8;1.13699;0
20180128205856988_SVAKOV-R12_snap.fits;1.95234;26496.1;1.60475;0
20180128210038534_SVAKOV-R12_met.fits;1.32445;26466.8;6.88006;0.170667
20180128205957062_SVAKOV-R12_snap.fits;1.38844;26543;0.854243;0
20180128210419548_SVAKOV-R12_met.fits;1.27754;26468.3;3.17995;0.512
