# file name; noise; peak f.; mag.; duration
20180128070054492_SVAKOV-R12_snap.fits;1.17642;26497.6;0.950975;0
20180128070154566_SVAKOV-R12_snap.fits;1.11784;26487.3;0.997578;0
20180128070254641_SVAKOV-R12_snap.fits;1.04211;26481.4;0.964511;0
20180128070442161_SVAKOV-R12_met.fits;1.05698;26497.6;2.19941;0.341333
20180128070354716_SVAKOV-R12_snap.fits;1.10971;26504.9;0.80412;0
20180128070534556_SVAKOV-R12_met.fits;0.980344;26500.5;2.40093;0.170667
20180128070538652_SVAKOV-R12_met.fits;1.27765;26506.3;2.63459;0.170667
20180128070454790_SVAKOV-R12_snap.fits;1.07807;26475.6;0.88989;0
20180128070556060_SVAKOV-R12_met.fits;1.12299;26521;4.78751;0.170667
20180128070604764_SVAKOV-R12_met.fits;1.0967;26497.6;8.79109;0.341333
20180128070606982_SVAKOV-R12_met.fits;0.817118;26499;1.98626;0.341333
20180128070636166_SVAKOV-R12_met.fits;1.04615;26499;2.66475;0.170667
20180128070554865_SVAKOV-R12_snap.fits;1.17817;26500.5;0.830371;0
20180128070738630_SVAKOV-R12_met.fits;1.09683;26499;2.6205;0.341333
20180128070654940_SVAKOV-R12_snap.fits;1.09127;26453.6;0.77031;0
20180128070758598_SVAKOV-R12_met.fits;1.09462;26494.6;2.6764;0.170667
20180128070805596_SVAKOV-R12_met.fits;1.02842;26518.1;2.27313;0.170667
20180128070816177_SVAKOV-R12_met.fits;1.06773;26500.5;3.83265;0.512
20180128070829148_SVAKOV-R12_met.fits;1.11132;26496.1;2.81182;0.341333
20180128070755014_SVAKOV-R12_snap.fits;1.11525;26543;0.727373;0
20180128070919665_SVAKOV-R12_met.fits;1.06596;26499;2.44841;0.170667
20180128070928881_SVAKOV-R12_met.fits;0.995452;26493.2;4.42989;0.170667
20180128070855089_SVAKOV-R12_snap.fits;1.26514;26456.5;0.789707;0
20180128071016497_SVAKOV-R12_met.fits;1.02383;26513.7;13.579;0.341333
20180128070955164_SVAKOV-R12_snap.fits;0.971382;26478.5;0.923236;0
20180128071101894_SVAKOV-R12_met.fits;0.939176;26499;5.30535;0.341333
20180128071104796_SVAKOV-R12_met.fits;1.16833;26474.1;16.6902;0.341333
20180128071122886_SVAKOV-R12_met.fits;1.19843;26504.9;3.05273;1.87733
20180128071140977_SVAKOV-R12_met.fits;1.10583;26522.5;6.46203;0.341333
20180128071055238_SVAKOV-R12_snap.fits;0.970684;26449.2;1.01467;0
20180128071222961_SVAKOV-R12_met.fits;1.11446;26506.3;4.32894;0.170667
20180128071243612_SVAKOV-R12_met.fits;1.06053;26482.9;2.24478;0.170667
20180128071155313_SVAKOV-R12_snap.fits;0.866141;26465.3;0.745389;0
20180128071312796_SVAKOV-R12_met.fits;1.19042;26499;3.51983;0.170667
20180128071327644_SVAKOV-R12_met.fits;0.946097;26545.9;2.43133;0.170667
20180128071341126_SVAKOV-R12_met.fits;1.00517;26490.2;2.07397;0.170667
20180128071255388_SVAKOV-R12_snap.fits;1.19607;26499;1.16355;0
20180128071353073_SVAKOV-R12_met.fits;0.874573;26504.9;2.63219;0.853333
20180128071426865_SVAKOV-R12_met.fits;1.13365;26503.4;2.80334;0.170667
20180128071447516_SVAKOV-R12_met.fits;1.19622;26525.4;18.4748;0.341333
20180128071355462_SVAKOV-R12_snap.fits;1.26461;26452.1;0.859005;0
20180128071455537_SVAKOV-R12_snap.fits;1.21753;26496.1;1.19421;0
20180128071625137_SVAKOV-R12_met.fits;1.20576;26494.6;3.92506;0.341333
20180128071639302_SVAKOV-R12_met.fits;1.3074;26522.5;2.69548;1.87733
20180128071555612_SVAKOV-R12_snap.fits;1.15962;26485.8;1.02614;0
20180128071710193_SVAKOV-R12_met.fits;1.29196;26500.5;6.02388;0.341333
20180128071728454_SVAKOV-R12_met.fits;1.03322;26499;2.75048;0.170667
20180128071736988_SVAKOV-R12_met.fits;1.09146;26488.8;3.31601;0.170667
20180128071741937_SVAKOV-R12_met.fits;1.04356;26460.9;2.24024;0.170667
20180128071655686_SVAKOV-R12_snap.fits;1.07174;26543;1.12591;0
20180128071756444_SVAKOV-R12_met.fits;1.04498;26525.4;5.97658;0.341333
20180128071809073_SVAKOV-R12_met.fits;1.14004;26499;6.70426;0.341333
20180128071833478_SVAKOV-R12_met.fits;0.90299;26502;1.95919;0.170667
20180128071755761_SVAKOV-R12_snap.fits;1.06523;26497.6;0.884896;0
20180128071926044_SVAKOV-R12_met.fits;1.0866;26497.6;3.37389;0.341333
20180128071855836_SVAKOV-R12_snap.fits;1.10127;26496.1;1.28469;0
20180128071958470_SVAKOV-R12_met.fits;1.00993;26502;6.34108;0.341333
20180128072010929_SVAKOV-R12_met.fits;1.04835;26499;2.50693;0.170667
20180128071955910_SVAKOV-R12_snap.fits;0.991888;26469.7;0.996679;0
20180128072115953_SVAKOV-R12_met.fits;1.14306;26504.9;2.68471;0.170667
20180128072135068_SVAKOV-R12_met.fits;1.0521;26496.1;2.6144;0.853333
20180128072055985_SVAKOV-R12_snap.fits;1.2433;26510.7;1.02172;0
20180128072156060_SVAKOV-R12_snap.fits;1.16224;26478.5;0.830356;0
20180128072332998_SVAKOV-R12_met.fits;1.25029;26449.2;2.83935;0.170667
20180128072256134_SVAKOV-R12_snap.fits;1.18687;26516.6;0.791754;0
20180128072356209_SVAKOV-R12_met.fits;1.20753;26497.6;2.5562;0.170667
20180128072431537_SVAKOV-R12_met.fits;1.17873;26472.7;3.00979;0.170667
20180128072435121_SVAKOV-R12_met.fits;1.11514;26506.3;4.17127;0.170667
20180128072356209_SVAKOV-R12_snap.fits;1.32103;26522.5;1.48211;0
20180128072552262_SVAKOV-R12_met.fits;0.995984;26504.9;2.21462;0.170667
20180128072456284_SVAKOV-R12_snap.fits;1.25046;26547.4;1.11487;0
20180128072556358_SVAKOV-R12_snap.fits;1.18679;26462.4;1.1881;0
20180128072700017_SVAKOV-R12_met.fits;1.10947;26497.6;2.31104;0.341333
20180128072710086_SVAKOV-R12_met.fits;1.1052;26499;11.3531;0.341333
20180128072713329_SVAKOV-R12_met.fits;1.13369;26502;4.53471;0.170667
20180128072656433_SVAKOV-R12_snap.fits;1.22996;26509.3;0.926397;0
20180128072807089_SVAKOV-R12_met.fits;1.08623;26488.8;7.89609;0.341333
20180128072833542_SVAKOV-R12_met.fits;0.953342;26510.7;2.21759;0.170667
20180128072756508_SVAKOV-R12_snap.fits;1.09782;26482.9;1.14133;0
20180128072855558_SVAKOV-R12_met.fits;1.16025;26499;4.85664;0.341333
20180128072856582_SVAKOV-R12_snap.fits;1.08552;26510.7;0.896235;0
20180128073012188_SVAKOV-R12_met.fits;1.00733;26499;4.34637;0.512
20180128072956657_SVAKOV-R12_snap.fits;1.43589;26468.3;0.968778;0
20180128073053660_SVAKOV-R12_met.fits;1.31632;26504.9;4.80698;0.341333
20180128073101681_SVAKOV-R12_met.fits;1.315;26510.7;3.17448;0.341333
20180128073056732_SVAKOV-R12_snap.fits;1.07602;26474.1;1.0639;0
20180128073156806_SVAKOV-R12_snap.fits;1.21271;26507.8;0.826798;0
20180128073327260_SVAKOV-R12_met.fits;1.13546;26471.2;2.90723;0.341333
20180128073256881_SVAKOV-R12_snap.fits;1.22554;26504.9;0.927181;0
20180128073433990_SVAKOV-R12_met.fits;1.69321;26502;3.53932;0.170667
20180128073356956_SVAKOV-R12_snap.fits;2.00065;26484.4;2.09718;0
20180128073539697_SVAKOV-R12_met.fits;1.61575;26518.1;5.44226;0.170667
20180128073547206_SVAKOV-R12_met.fits;1.26362;26507.8;2.72305;0.170667
20180128073457030_SVAKOV-R12_snap.fits;1.53157;26496.1;1.25626;0
20180128073640113_SVAKOV-R12_met.fits;1.8714;26496.1;6.15148;0.341333
20180128073557105_SVAKOV-R12_snap.fits;1.2628;26478.5;0.896408;0
20180128073703836_SVAKOV-R12_met.fits;1.55097;26497.6;3.92017;0.170667
20180128073706054_SVAKOV-R12_met.fits;1.37405;26499;3.19961;0.170667
20180128073712198_SVAKOV-R12_met.fits;1.62002;26494.6;3.89358;0.341333
20180128073657180_SVAKOV-R12_snap.fits;1.8077;26456.5;2.17843;0
20180128073800497_SVAKOV-R12_met.fits;1.74073;26502;3.8012;0.170667
20180128073827804_SVAKOV-R12_met.fits;1.90158;26502;3.87951;0.170667
20180128073847942_SVAKOV-R12_met.fits;1.54643;26512.2;6.09244;0.341333
20180128073757254_SVAKOV-R12_snap.fits;1.75633;26459.5;1.62668;0
20180128073929244_SVAKOV-R12_met.fits;1.40387;26450.7;3.20489;0.341333
20180128073857329_SVAKOV-R12_snap.fits;1.59562;26474.1;1.38104;0
20180128073955014_SVAKOV-R12_met.fits;1.30342;26503.4;4.0795;0.170667
20180128074017884_SVAKOV-R12_met.fits;1.40384;26516.6;3.33095;0.341333
20180128074038705_SVAKOV-R12_met.fits;1.34189;26500.5;4.35724;0.341333
20180128073957404_SVAKOV-R12_snap.fits;1.57369;26465.3;1.29706;0
20180128074120860_SVAKOV-R12_met.fits;1.18288;26504.9;14.9166;0.512
20180128074057478_SVAKOV-R12_snap.fits;1.20655;26547.4;1.01008;0
20180128074158577_SVAKOV-R12_met.fits;1.33027;26515.1;2.88532;0.341333
20180128074157553_SVAKOV-R12_snap.fits;1.76372;26507.8;1.91661;0
20180128074254897_SVAKOV-R12_met.fits;1.1933;26504.9;2.94584;0.341333
20180128074257628_SVAKOV-R12_snap.fits;1.35924;26502;1.93756;0
20180128074415622_SVAKOV-R12_met.fits;0.985413;26494.6;2.27183;0.512
20180128074357702_SVAKOV-R12_snap.fits;1.29376;26466.8;1.23546;0
20180128074548124_SVAKOV-R12_met.fits;1.70366;26515.1;3.55535;0.341333
20180128074457777_SVAKOV-R12_snap.fits;1.19807;26487.3;1.00406;0
20180128074610822_SVAKOV-R12_met.fits;1.32203;26497.6;3.75213;0.170667
20180128074557852_SVAKOV-R12_snap.fits;1.40142;26547.4;1.67557;0
20180128074714993_SVAKOV-R12_met.fits;1.75167;26496.1;6.14842;0.512
20180128074657926_SVAKOV-R12_snap.fits;1.41835;26477.1;1.03305;0
20180128074804316_SVAKOV-R12_met.fits;1.27898;26513.7;11.8364;0.682667
20180128074842545_SVAKOV-R12_met.fits;1.22209;26510.7;2.9579;2.21867
20180128074758001_SVAKOV-R12_snap.fits;0.999281;26545.9;1.05697;0
20180128074859441_SVAKOV-R12_met.fits;1.15404;26497.6;3.79549;1.19467
20180128074923676_SVAKOV-R12_met.fits;1.03473;26485.8;2.22678;0.170667
20180128074942620_SVAKOV-R12_met.fits;1.35347;26496.1;3.18502;0.341333
20180128074858076_SVAKOV-R12_snap.fits;1.16618;26512.2;1.21256;0
20180128075002246_SVAKOV-R12_met.fits;1.24915;26493.2;4.08093;0.170667
20180128075040817_SVAKOV-R12_met.fits;1.14317;26499;8.35369;0.341333
20180128075049009_SVAKOV-R12_met.fits;1.12616;26449.2;4.91481;0.170667
20180128074958150_SVAKOV-R12_snap.fits;1.11324;26526.9;1.27121;0
20180128075134065_SVAKOV-R12_met.fits;1.05921;26496.1;4.86955;0.341333
20180128075137308_SVAKOV-R12_met.fits;1.10712;26500.5;21.0786;0.341333
20180128075058225_SVAKOV-R12_snap.fits;1.05581;26502;1.4456;0
20180128075159324_SVAKOV-R12_met.fits;1.04838;26515.1;3.53613;0.170667
20180128075201713_SVAKOV-R12_met.fits;1.12501;26512.2;3.67549;0.682667
20180128075226118_SVAKOV-R12_met.fits;1.3425;26506.3;3.76707;0.170667
20180128075158300_SVAKOV-R12_snap.fits;1.20229;26482.9;1.08276;0
20180128075327217_SVAKOV-R12_met.fits;1.05626;26491.7;5.77201;0.341333
20180128075339505_SVAKOV-R12_met.fits;0.971798;26509.3;42.2286;0.341333
20180128075258374_SVAKOV-R12_snap.fits;1.07385;26521;1.10471;0
20180128075431558_SVAKOV-R12_met.fits;1.14103;26513.7;2.6236;0.170667
20180128075358449_SVAKOV-R12_snap.fits;0.943735;26463.9;1.00987;0
20180128075541873_SVAKOV-R12_met.fits;1.15639;26499;2.93247;0.170667
20180128075458524_SVAKOV-R12_snap.fits;1.08307;26497.6;1.20116;0
20180128075558598_SVAKOV-R12_snap.fits;1.25106;26497.6;1.09712;0
20180128075708742_SVAKOV-R12_met.fits;1.13363;26497.6;3.92334;0.341333
20180128075739804_SVAKOV-R12_met.fits;1.08079;26499;2.26729;0.170667
20180128075658673_SVAKOV-R12_snap.fits;1.10024;26547.4;0.94492;0
20180128075804721_SVAKOV-R12_met.fits;1.02719;26499;3.50444;1.024
20180128075758748_SVAKOV-R12_snap.fits;1.07146;26490.2;1.10108;0
20180128075903260_SVAKOV-R12_met.fits;1.02662;26504.9;2.07867;0.170667
20180128075938076_SVAKOV-R12_met.fits;0.917916;26510.7;5.74209;0.341333
20180128075858822_SVAKOV-R12_snap.fits;1.00077;26481.4;0.901954;0
20180128080003505_SVAKOV-R12_met.fits;1.20519;26516.6;4.77486;0.170667
20180128075958897_SVAKOV-R12_snap.fits;1.01672;26471.2;0.937872;0
20180128080109894_SVAKOV-R12_met.fits;1.27938;26515.1;2.92123;0.170667
20180128080226524_SVAKOV-R12_met.fits;1.15818;26497.6;4.23103;0.341333
20180128080258950_SVAKOV-R12_met.fits;0.987583;26500.5;5.44092;0.512
20180128080347420_SVAKOV-R12_met.fits;0.963052;26504.9;3.62432;0.341333
20180128080405681_SVAKOV-R12_met.fits;1.1225;26499;2.58591;0.170667
