# file name; noise; peak f.; mag.; duration
20180128060050012_SVAKOV-R12_snap.fits;0.984393;26503.4;0.953253;0
20180128060150086_SVAKOV-R12_snap.fits;1.1164;26497.6;0.825563;0
20180128060250161_SVAKOV-R12_snap.fits;1.05084;26491.7;0.754653;0
20180128060442460_SVAKOV-R12_met.fits;1.20022;26466.8;2.45305;0.170667
20180128060350236_SVAKOV-R12_snap.fits;1.0697;26463.9;1.01697;0
20180128060450310_SVAKOV-R12_snap.fits;0.994206;26512.2;0.952589;0
20180128060625030_SVAKOV-R12_met.fits;0.911141;26510.7;6.2051;0.341333
20180128060550385_SVAKOV-R12_snap.fits;1.22335;26482.9;1.19682;0
20180128060657116_SVAKOV-R12_met.fits;1.19484;26478.5;3.62292;0.512
20180128060724934_SVAKOV-R12_met.fits;0.946445;26496.1;2.09385;0.682667
20180128060650460_SVAKOV-R12_snap.fits;1.04764;26458;0.936149;0
20180128060812380_SVAKOV-R12_met.fits;1.21738;26499;3.36667;0.170667
20180128060750534_SVAKOV-R12_snap.fits;1.1025;26519.5;1.03912;0
20180128060932252_SVAKOV-R12_met.fits;1.19208;26491.7;4.79412;2.048
20180128060850609_SVAKOV-R12_snap.fits;1.1894;26469.7;1.1039;0
20180128060949830_SVAKOV-R12_met.fits;1.06109;26503.4;9.46613;0.341333
20180128061004508_SVAKOV-R12_met.fits;0.97754;26523.9;2.08614;0.170667
20180128061026182_SVAKOV-R12_met.fits;1.05578;26525.4;4.53906;0.170667
20180128060950684_SVAKOV-R12_snap.fits;1.07465;26460.9;0.995657;0
20180128061119772_SVAKOV-R12_met.fits;1.08885;26525.4;7.82218;0.341333
20180128061128988_SVAKOV-R12_met.fits;0.937196;26535.6;2.87176;0.170667
20180128061050758_SVAKOV-R12_snap.fits;1.13158;26455.1;0.947241;0
20180128061150833_SVAKOV-R12_met.fits;0.959883;26509.3;25.3023;0.853333
20180128061230086_SVAKOV-R12_met.fits;1.03481;26509.3;3.11278;0.170667
20180128061235377_SVAKOV-R12_met.fits;0.92763;26535.6;2.03246;1.024
20180128061150833_SVAKOV-R12_snap.fits;1.21163;26529.8;0.988957;0
20180128061302684_SVAKOV-R12_met.fits;0.993516;26513.7;3.06076;0.512
20180128061308145_SVAKOV-R12_met.fits;1.00215;26502;2.52327;0.170667
20180128061250908_SVAKOV-R12_snap.fits;1.03923;26534.2;1.00335;0
20180128061351324_SVAKOV-R12_met.fits;0.99605;26496.1;2.02098;0.170667
20180128061423580_SVAKOV-R12_met.fits;0.851811;26459.5;1.8499;0.170667
20180128061350982_SVAKOV-R12_snap.fits;0.998031;26477.1;0.837793;0
20180128061534918_SVAKOV-R12_met.fits;1.1667;26502;2.74618;0.170667
20180128061451057_SVAKOV-R12_snap.fits;1.16529;26490.2;6.98648;0
20180128061548572_SVAKOV-R12_met.fits;1.03398;26500.5;2.38046;1.70667
20180128061630556_SVAKOV-R12_met.fits;1.07052;26490.2;4.44833;1.536
20180128061642161_SVAKOV-R12_met.fits;1.16331;26487.3;2.63361;0.512
20180128061551132_SVAKOV-R12_snap.fits;1.01214;26449.2;0.959156;0
20180128061716977_SVAKOV-R12_met.fits;1.0516;26499;3.32859;0.170667
20180128061651206_SVAKOV-R12_snap.fits;1.10688;26458;0.789318;0
20180128061751281_SVAKOV-R12_snap.fits;1.28115;26469.7;1.03624;0
20180128061848625_SVAKOV-R12_met.fits;1.02203;26496.1;17.7098;0.512
20180128061859718_SVAKOV-R12_met.fits;1.13007;26500.5;2.35158;0.170667
20180128061912860_SVAKOV-R12_met.fits;1.03227;26531.2;2.24051;0.853333
20180128061851356_SVAKOV-R12_snap.fits;1.05778;26482.9;0.901393;0
20180128061956038_SVAKOV-R12_met.fits;1.08764;26513.7;2.32006;0.170667
20180128062008668_SVAKOV-R12_met.fits;1.08143;26503.4;4.08356;0.512
20180128061951430_SVAKOV-R12_snap.fits;1.16591;26482.9;1.0116;0
20180128062050140_SVAKOV-R12_met.fits;1.09531;26502;3.65459;0.170667
20180128062105329_SVAKOV-R12_met.fits;1.05;26512.2;3.73417;0.170667
20180128062117276_SVAKOV-R12_met.fits;1.11145;26510.7;4.39066;0.853333
20180128062123590_SVAKOV-R12_met.fits;1.095;26494.6;2.50691;0.170667
20180128062051505_SVAKOV-R12_snap.fits;1.15808;26532.7;0.866745;0
20180128062229980_SVAKOV-R12_met.fits;1.03575;26499;4.21308;1.536
20180128062151580_SVAKOV-R12_snap.fits;1.14211;26494.6;1.04362;0
20180128062252849_SVAKOV-R12_met.fits;1.17289;26474.1;25.9416;0.341333
20180128062310257_SVAKOV-R12_met.fits;1.10108;26504.9;2.50943;0.170667
20180128062320838_SVAKOV-R12_met.fits;1.11972;26497.6;8.15456;0.512
20180128062326129_SVAKOV-R12_met.fits;1.08175;26488.8;2.37343;0.170667
20180128062340294_SVAKOV-R12_met.fits;1.07323;26496.1;5.94857;0.341333
20180128062251654_SVAKOV-R12_snap.fits;0.994053;26547.4;0.797151;0
20180128062401969_SVAKOV-R12_met.fits;1.10959;26513.7;2.29013;0.170667
20180128062440881_SVAKOV-R12_met.fits;0.945645;26496.1;3.04539;0.512
20180128062351729_SVAKOV-R12_snap.fits;0.984288;26496.1;1.3098;0
20180128062451804_SVAKOV-R12_snap.fits;0.906412;26488.8;0.794962;0
20180128062622428_SVAKOV-R12_met.fits;1.05626;26499;6.76199;0.341333
20180128062634374_SVAKOV-R12_met.fits;0.896954;26512.2;1.98001;0.170667
20180128062551878_SVAKOV-R12_snap.fits;1.089;26522.5;1.1288;0
20180128062712945_SVAKOV-R12_met.fits;1.14575;26488.8;11.6699;0.341333
20180128062732230_SVAKOV-R12_met.fits;0.980597;26504.9;2.15897;0.170667
20180128062651953_SVAKOV-R12_snap.fits;1.19117;26540;0.965437;0
20180128062830769_SVAKOV-R12_met.fits;1.16815;26485.8;4.64127;0.341333
20180128062833158_SVAKOV-R12_met.fits;1.12093;26515.1;5.83661;0.170667
20180128062847836_SVAKOV-R12_met.fits;1.18787;26500.5;8.99017;0.341333
20180128062752028_SVAKOV-R12_snap.fits;1.27584;26525.4;0.922047;0
20180128062850737_SVAKOV-R12_met.fits;1.08342;26502;2.49634;0.170667
20180128062929649_SVAKOV-R12_met.fits;1.34464;26510.7;42.6888;2.56
20180128062852102_SVAKOV-R12_snap.fits;1.17989;26456.5;1.09729;0
20180128062955761_SVAKOV-R12_met.fits;0.904893;26490.2;1.81782;0.170667
20180128063005318_SVAKOV-R12_met.fits;1.09646;26484.4;3.8129;0.341333
20180128063037233_SVAKOV-R12_met.fits;1.00926;26516.6;6.13927;0.170667
20180128063039452_SVAKOV-R12_met.fits;0.931452;26499;4.00926;0.170667
20180128062952177_SVAKOV-R12_snap.fits;0.989752;26525.4;1.02037;0
20180128063107270_SVAKOV-R12_met.fits;1.07375;26484.4;3.86803;0.170667
20180128063123996_SVAKOV-R12_met.fits;1.0333;26518.1;2.18874;0.170667
20180128063132700_SVAKOV-R12_met.fits;0.994989;26491.7;2.59504;0.341333
20180128063146012_SVAKOV-R12_met.fits;1.12787;26534.2;3.09598;0.170667
20180128063052252_SVAKOV-R12_snap.fits;0.938697;26506.3;0.868373;0
20180128063150108_SVAKOV-R12_met.fits;0.93355;26506.3;2.88416;0.341333
20180128063206833_SVAKOV-R12_met.fits;1.26434;26499;5.34462;0.341333
20180128063212636_SVAKOV-R12_met.fits;0.961621;26509.3;4.23438;0.170667
20180128063246428_SVAKOV-R12_met.fits;1.01444;26494.6;5.92027;0.341333
20180128063152326_SVAKOV-R12_snap.fits;1.28478;26449.2;1.03497;0
20180128063342577_SVAKOV-R12_met.fits;1.03441;26484.4;2.22063;0.170667
20180128063252401_SVAKOV-R12_snap.fits;1.14381;26523.9;0.694611;0
20180128063412956_SVAKOV-R12_met.fits;1.19369;26499;3.72625;0.170667
20180128063419270_SVAKOV-R12_met.fits;1.09946;26518.1;6.57222;0.341333
20180128063352476_SVAKOV-R12_snap.fits;1.10585;26547.4;0.96837;0
20180128063505180_SVAKOV-R12_met.fits;1.29277;26509.3;2.85199;0.170667
20180128063543238_SVAKOV-R12_met.fits;0.939639;26496.1;2.1786;0.170667
20180128063452550_SVAKOV-R12_snap.fits;0.995724;26482.9;0.825136;0
20180128063549553_SVAKOV-R12_met.fits;0.994679;26506.3;3.60742;2.56
20180128063619420_SVAKOV-R12_met.fits;1.1711;26497.6;2.50082;0.341333
20180128063552625_SVAKOV-R12_snap.fits;1.07091;26460.9;0.778812;0
20180128063651676_SVAKOV-R12_met.fits;1.04693;26537.1;4.69553;0.341333
20180128063652700_SVAKOV-R12_snap.fits;1.14744;26500.5;1.19482;0
20180128063752774_SVAKOV-R12_met.fits;1.18957;26503.4;4.32506;1.70667
20180128063759430_SVAKOV-R12_met.fits;1.11234;26503.4;7.60645;0.682667
20180128063817862_SVAKOV-R12_met.fits;0.894956;26494.6;2.52562;2.38933
20180128063823836_SVAKOV-R12_met.fits;1.2314;26540;2.96451;0.170667
20180128063832369_SVAKOV-R12_met.fits;1.02441;26499;2.70419;0.170667
20180128063752774_SVAKOV-R12_snap.fits;1.05879;26502;0.971636;0
20180128063918449_SVAKOV-R12_met.fits;1.01511;26523.9;2.38359;0.170667
20180128063852849_SVAKOV-R12_snap.fits;0.910968;26507.8;0.842745;0
20180128064044124_SVAKOV-R12_met.fits;1.34786;26496.1;15.3641;0.341333
20180128063952924_SVAKOV-R12_snap.fits;1.0121;26516.6;0.747676;0
20180128064059825_SVAKOV-R12_met.fits;1.21802;26491.7;5.58611;0.341333
20180128064106822_SVAKOV-R12_met.fits;1.10646;26499;10.4537;0.682667
20180128064052998_SVAKOV-R12_snap.fits;0.975348;26465.3;1.25535;0
20180128064221404_SVAKOV-R12_met.fits;1.03006;26516.6;2.21184;0.341333
20180128064240348_SVAKOV-R12_met.fits;0.988084;26494.6;3.81255;0.512
20180128064153073_SVAKOV-R12_snap.fits;1.07042;26509.3;0.886401;0
20180128064344860_SVAKOV-R12_met.fits;1.0686;26496.1;2.2024;0.170667
20180128064253148_SVAKOV-R12_snap.fits;0.836836;26502;0.864964;0
20180128064422577_SVAKOV-R12_met.fits;0.928064;26509.3;3.40679;0.170667
20180128064436401_SVAKOV-R12_met.fits;0.99679;26496.1;2.55355;1.536
20180128064353222_SVAKOV-R12_snap.fits;1.00639;26456.5;0.869885;0
20180128064457222_SVAKOV-R12_met.fits;1.13402;26496.1;3.83964;0.341333
20180128064536134_SVAKOV-R12_met.fits;1.08215;26488.8;2.34327;0.170667
20180128064453297_SVAKOV-R12_snap.fits;1.09455;26510.7;0.97113;0
20180128064615558_SVAKOV-R12_met.fits;1.01588;26500.5;2.2416;0.170667
20180128064629212_SVAKOV-R12_met.fits;1.01654;26474.1;7.07317;0.170667
20180128064639452_SVAKOV-R12_met.fits;1.11003;26504.9;2.45778;2.048
20180128064553372_SVAKOV-R12_snap.fits;1.02952;26452.1;0.936973;0
20180128064713414_SVAKOV-R12_met.fits;0.968997;26529.8;42.9814;0.512
20180128064748230_SVAKOV-R12_met.fits;1.21055;26512.2;12.5332;0.341333
20180128064653446_SVAKOV-R12_snap.fits;1.18121;26531.2;0.983591;0
20180128064753521_SVAKOV-R12_snap.fits;1.01953;26484.4;0.838704;0
20180128064904348_SVAKOV-R12_met.fits;1.08021;26500.5;2.65202;0.170667
20180128064942577_SVAKOV-R12_met.fits;0.94464;26509.3;1.96457;0.170667
20180128064853596_SVAKOV-R12_snap.fits;1.00279;26490.2;1.02906;0
20180128065043846_SVAKOV-R12_met.fits;1.05687;26487.3;2.26704;0.170667
20180128065049137_SVAKOV-R12_met.fits;1.02314;26502;5.87077;0.341333
20180128064953670_SVAKOV-R12_snap.fits;0.998876;26535.6;0.830757;0
20180128065115761_SVAKOV-R12_met.fits;1.08624;26502;2.22775;0.341333
20180128065053745_SVAKOV-R12_snap.fits;1.14765;26500.5;1.00426;0
20180128065158086_SVAKOV-R12_met.fits;1.05132;26516.6;2.95897;0.170667
20180128065153820_SVAKOV-R12_snap.fits;1.05474;26455.1;0.804711;0
20180128065347996_SVAKOV-R12_met.fits;1.00047;26491.7;2.17018;0.170667
20180128065253894_SVAKOV-R12_snap.fits;0.980458;26502;1.30831;0
20180128065400113_SVAKOV-R12_met.fits;1.07417;26502;11.8229;0.341333
20180128065353969_SVAKOV-R12_snap.fits;1.32972;26482.9;0.910511;0
20180128065517425_SVAKOV-R12_met.fits;1.0493;26519.5;2.57302;0.170667
20180128065525446_SVAKOV-R12_met.fits;1.0614;26491.7;2.69529;0.170667
20180128065454044_SVAKOV-R12_snap.fits;1.20132;26452.1;0.952758;0
20180128065551729_SVAKOV-R12_met.fits;1.11782;26506.3;2.30478;0.170667
20180128065644294_SVAKOV-R12_met.fits;0.999821;26516.6;3.1564;1.19467
20180128065554118_SVAKOV-R12_snap.fits;1.16112;26458;0.818671;0
20180128065712113_SVAKOV-R12_met.fits;1.08581;26502;2.29489;0.170667
20180128065734982_SVAKOV-R12_met.fits;1.10535;26499;3.76951;0.512
20180128065654193_SVAKOV-R12_snap.fits;1.13784;26506.3;0.768228;0
20180128065812870_SVAKOV-R12_met.fits;1.10409;26509.3;3.02907;0.170667
20180128065754268_SVAKOV-R12_snap.fits;1.34627;26547.4;1.07084;0
20180128065857244_SVAKOV-R12_met.fits;1.10209;26499;2.22582;0.170667
20180128065939910_SVAKOV-R12_met.fits;1.02907;26497.6;5.96069;0.512
20180128065944689_SVAKOV-R12_met.fits;1.2192;26509.3;9.01463;0.341333
20180128065854342_SVAKOV-R12_snap.fits;1.37038;26525.4;0.971221;0
20180128070011654_SVAKOV-R12_met.fits;0.985565;26518.1;2.05895;0.170667
20180128070020870_SVAKOV-R12_met.fits;1.17352;26510.7;2.52652;0.170667
20180128070025649_SVAKOV-R12_met.fits;1.08447;26510.7;2.28824;0.170667
20180128065954417_SVAKOV-R12_snap.fits;1.16493;26488.8;1.01592;0
20180128070133062_SVAKOV-R12_met.fits;1.00089;26500.5;4.56893;1.36533
20180128070141937_SVAKOV-R12_met.fits;0.969681;26500.5;15.7763;0.853333
20180128070158662_SVAKOV-R12_met.fits;1.10395;26450.7;4.51674;0.682667
20180128070315292_SVAKOV-R12_met.fits;0.8934;26512.2;2.96743;0.341333
20180128070330822_SVAKOV-R12_met.fits;0.960067;26499;2.66803;0.341333
20180128070337308_SVAKOV-R12_met.fits;1.03543;26504.9;7.06966;0.341333
20180128070340380_SVAKOV-R12_met.fits;1.05881;26493.2;8.44235;0.341333
20180128070348401_SVAKOV-R12_met.fits;1.02726;26496.1;4.48492;0.341333
20180128070419633_SVAKOV-R12_met.fits;1.05443;26496.1;2.24203;1.19467
20180128070426972_SVAKOV-R12_met.fits;0.922623;26522.5;1.94637;0.170667
