# file name; noise; peak f.; mag.; duration
20180128190048177_SVAKOV-R12_snap.fits;1.50078;26534.2;0.952322;0
20180128190148252_SVAKOV-R12_snap.fits;1.40789;26496.1;1.22348;0
20180128190248326_SVAKOV-R12_snap.fits;1.06779;26543;0.999005;0
20180128190348401_SVAKOV-R12_snap.fits;1.27872;26475.6;0.900885;0
20180128190448476_SVAKOV-R12_snap.fits;1.19537;26500.5;1.03345;0
20180128190556230_SVAKOV-R12_met.fits;1.06086;26493.2;5.40761;0.341333
20180128190548550_SVAKOV-R12_snap.fits;1.24107;26523.9;1.02651;0
20180128190646748_SVAKOV-R12_met.fits;1.16331;26523.9;3.44659;0.170667
20180128190648625_SVAKOV-R12_snap.fits;1.26112;26529.8;1.31258;0
20180128190748700_SVAKOV-R12_snap.fits;1.18307;26543;1.12044;0
20180128190848774_SVAKOV-R12_snap.fits;1.26951;26455.1;1.00422;0
20180128190948849_SVAKOV-R12_snap.fits;1.23683;26463.9;1.25168;0
20180128191048924_SVAKOV-R12_snap.fits;1.35743;26515.1;1.03732;0
20180128191148998_SVAKOV-R12_snap.fits;1.232;26529.8;1.1219;0
20180128191249073_SVAKOV-R12_snap.fits;1.38365;26515.1;1.18073;0
20180128191345564_SVAKOV-R12_met.fits;1.17569;26494.6;13.0115;0.682667
20180128191431302_SVAKOV-R12_met.fits;1.15379;26500.5;3.95091;0.341333
20180128191437788_SVAKOV-R12_met.fits;1.24725;26500.5;19.0751;0.341333
20180128191349148_SVAKOV-R12_snap.fits;1.35427;26496.1;0.861441;0
20180128191449222_SVAKOV-R12_snap.fits;1.44834;26460.9;1.21838;0
20180128191549297_SVAKOV-R12_snap.fits;1.12888;26485.8;1.30673;0
20180128191729649_SVAKOV-R12_met.fits;1.15257;26497.6;2.92941;0.341333
20180128191733574_SVAKOV-R12_met.fits;1.10103;26497.6;2.2768;0.170667
20180128191649372_SVAKOV-R12_snap.fits;1.18086;26469.7;0.692426;0
20180128191759004_SVAKOV-R12_met.fits;1.14434;26513.7;6.47766;0.170667
20180128191749446_SVAKOV-R12_snap.fits;1.08304;26538.6;0.987375;0
20180128191940550_SVAKOV-R12_met.fits;1.29272;26485.8;3.19021;0.341333
20180128191849521_SVAKOV-R12_snap.fits;0.964476;26535.6;1.02039;0
20180128192016049_SVAKOV-R12_met.fits;1.19036;26504.9;2.86653;0.170667
20180128191949596_SVAKOV-R12_snap.fits;1.22183;26480;1.40774;0
20180128192100934_SVAKOV-R12_met.fits;1.12261;26482.9;8.99309;0.512
20180128192119196_SVAKOV-R12_met.fits;0.961096;26491.7;2.44374;0.170667
20180128192122609_SVAKOV-R12_met.fits;1.21288;26509.3;7.22035;0.512
20180128192140188_SVAKOV-R12_met.fits;0.943619;26496.1;2.01539;0.170667
20180128192049670_SVAKOV-R12_snap.fits;1.05112;26538.6;0.955194;0
20180128192215174_SVAKOV-R12_met.fits;1.29348;26497.6;3.10104;0.341333
20180128192219100_SVAKOV-R12_met.fits;1.13496;26499;4.12971;0.170667
20180128192149745_SVAKOV-R12_snap.fits;1.24468;26538.6;1.04258;0
20180128192249820_SVAKOV-R12_snap.fits;1.08163;26487.3;0.912127;0
20180128192352284_SVAKOV-R12_met.fits;1.2048;26503.4;3.74783;0.170667
20180128192421126_SVAKOV-R12_met.fits;1.36231;26477.1;11.9135;0.341333
20180128192349894_SVAKOV-R12_snap.fits;1.16966;26455.1;1.27486;0
20180128192515910_SVAKOV-R12_met.fits;1.29368;26515.1;2.92201;0.512
20180128192449969_SVAKOV-R12_snap.fits;1.17767;26487.3;0.816659;0
20180128192550044_SVAKOV-R12_snap.fits;1.23092;26510.7;1.35422;0
20180128192650118_SVAKOV-R12_snap.fits;1.28187;26469.7;0.888543;0
20180128192750193_SVAKOV-R12_snap.fits;1.0834;26538.6;1.01559;0
20180128192854534_SVAKOV-R12_met.fits;1.02697;26509.3;2.459;0.170667
20180128192924401_SVAKOV-R12_met.fits;1.10541;26485.8;2.61831;0.512
20180128192850268_SVAKOV-R12_snap.fits;1.02682;26507.8;0.952778;0
20180128193004678_SVAKOV-R12_met.fits;1.10838;26509.3;5.58669;1.19467
20180128192950342_SVAKOV-R12_snap.fits;1.27303;26482.9;1.138;0
20180128193050417_SVAKOV-R12_snap.fits;1.17305;26506.3;0.945214;0
20180128193150492_SVAKOV-R12_snap.fits;1.26394;26547.4;1.61846;0
20180128193250566_SVAKOV-R12_snap.fits;1.29536;26485.8;0.967593;0
20180128193350641_SVAKOV-R12_snap.fits;1.30728;26547.4;0.97765;0
20180128193453446_SVAKOV-R12_met.fits;1.19815;26500.5;2.93213;0.341333
20180128193459761_SVAKOV-R12_met.fits;1.10376;26484.4;4.79856;0.170667
20180128193538502_SVAKOV-R12_met.fits;1.03792;26515.1;2.42017;0.170667
20180128193450716_SVAKOV-R12_snap.fits;1.02599;26506.3;0.888042;0
20180128193550790_SVAKOV-R12_snap.fits;1.17491;26502;1.03004;0
20180128193650865_SVAKOV-R12_snap.fits;1.05378;26453.6;0.912737;0
20180128193750940_SVAKOV-R12_snap.fits;1.07053;26522.5;0.844096;0
20180128193900913_SVAKOV-R12_met.fits;1.14986;26500.5;8.72246;0.341333
20180128193941873_SVAKOV-R12_met.fits;1.21389;26494.6;3.54192;0.341333
20180128193851014_SVAKOV-R12_snap.fits;1.11057;26525.4;0.930731;0
20180128193951089_SVAKOV-R12_snap.fits;1.08582;26485.8;1.24949;0
20180128194122737_SVAKOV-R12_met.fits;1.31389;26493.2;11.0335;0.512
20180128194051164_SVAKOV-R12_snap.fits;1.13499;26453.6;0.942727;0
20180128194207110_SVAKOV-R12_met.fits;1.25411;26506.3;2.76692;0.853333
20180128194151238_SVAKOV-R12_snap.fits;0.920564;26528.3;0.919701;0
20180128194251313_SVAKOV-R12_snap.fits;1.3195;26516.6;0.982568;0
20180128194351388_SVAKOV-R12_snap.fits;1.03031;26528.3;1.00089;0
20180128194537201_SVAKOV-R12_met.fits;1.11112;26509.3;2.7447;0.170667
20180128194451462_SVAKOV-R12_snap.fits;1.14209;26496.1;1.25816;0
20180128194559729_SVAKOV-R12_met.fits;1.25957;26507.8;2.93445;0.170667
20180128194620209_SVAKOV-R12_met.fits;1.16974;26478.5;2.39469;0.170667
20180128194551537_SVAKOV-R12_snap.fits;1.03143;26512.2;1.26426;0
20180128194715505_SVAKOV-R12_met.fits;1.06986;26472.7;26.3234;0.682667
20180128194744860_SVAKOV-R12_met.fits;1.19243;26499;2.75012;0.170667
20180128194651612_SVAKOV-R12_snap.fits;1.22076;26538.6;1.20368;0
20180128194841862_SVAKOV-R12_met.fits;1.03005;26507.8;6.93305;0.682667
20180128194751686_SVAKOV-R12_snap.fits;1.03094;26504.9;1.10496;0
20180128194902342_SVAKOV-R12_met.fits;1.06709;26503.4;4.95697;0.341333
20180128194934428_SVAKOV-R12_met.fits;1.15307;26496.1;3.01726;0.170667
20180128194851761_SVAKOV-R12_snap.fits;1.00835;26494.6;0.931832;0
20180128194951836_SVAKOV-R12_snap.fits;1.09539;26506.3;1.23578;0
20180128195052081_SVAKOV-R12_met.fits;1.28821;26503.4;4.10118;3.584
20180128195059249_SVAKOV-R12_met.fits;1.00369;26504.9;2.05488;0.170667
20180128195116657_SVAKOV-R12_met.fits;1.21363;26503.4;2.47675;0.170667
20180128195051910_SVAKOV-R12_snap.fits;0.987666;26502;0.951948;0
20180128195205980_SVAKOV-R12_met.fits;1.12228;26512.2;2.86069;0.170667
20180128195151985_SVAKOV-R12_snap.fits;0.983976;26538.6;1.04462;0
20180128195253766_SVAKOV-R12_met.fits;1.01481;26521;4.99748;0.341333
20180128195333361_SVAKOV-R12_met.fits;1.16261;26507.8;5.72766;0.341333
20180128195252060_SVAKOV-R12_snap.fits;1.21174;26471.2;1.04114;0
20180128195352134_SVAKOV-R12_snap.fits;1.23234;26544.4;1.09389;0
20180128195500401_SVAKOV-R12_met.fits;1.11785;26497.6;2.3698;0.341333
20180128195546822_SVAKOV-R12_met.fits;1.09315;26500.5;2.80658;0.341333
20180128195452209_SVAKOV-R12_snap.fits;1.10904;26493.2;1.15222;0
20180128195552284_SVAKOV-R12_snap.fits;1.25117;26487.3;0.912386;0
20180128195652358_SVAKOV-R12_snap.fits;1.08891;26519.5;0.876291;0
20180128195804038_SVAKOV-R12_met.fits;1.16749;26493.2;3.26477;0.341333
20180128195823494_SVAKOV-R12_met.fits;0.936895;26482.9;1.97585;0.170667
20180128195752433_SVAKOV-R12_snap.fits;1.00357;26463.9;1.04488;0
20180128195852508_SVAKOV-R12_snap.fits;1.00067;26491.7;1.1332;0
20180128195949852_SVAKOV-R12_met.fits;1.19211;26484.4;3.6186;0.170667
20180128195952582_SVAKOV-R12_snap.fits;1.20414;26531.2;1.14014;0
20180128200059825_SVAKOV-R12_met.fits;1.08934;26496.1;2.34013;0.170667
20180128200258438_SVAKOV-R12_met.fits;0.895564;26481.4;1.86011;0.170667
20180128200326769_SVAKOV-R12_met.fits;1.11556;26504.9;3.6161;0.341333
20180128200334108_SVAKOV-R12_met.fits;1.19992;26503.4;3.40072;0.341333
20180128200342470_SVAKOV-R12_met.fits;1.07331;26510.7;2.35025;0.170667
20180128200349809_SVAKOV-R12_met.fits;1.30087;26507.8;4.94775;0.170667
