# file name; noise; peak f.; mag.; duration
20150305000009755_uFlu-R1_snap.fits;0.135401;10608.4;0.229622;0
20150305000109830_uFlu-R1_snap.fits;0.151209;10689;0.123212;0
20150305000209904_uFlu-R1_snap.fits;0.131889;10573.2;0.149121;0
20150305000309979_uFlu-R1_snap.fits;0.157085;10691.9;0.137294;0
20150305000410054_uFlu-R1_snap.fits;0.162901;10522;0.128191;0
20150305000552966_uFlu-R1_met.fits;0.133215;10587.9;0.274276;0.170667
20150305000510128_uFlu-R1_snap.fits;0.117827;10530.8;0.113208;0
20150305000610203_uFlu-R1_snap.fits;0.130211;10576.2;0.149468;0
20150305000715739_uFlu-R1_met.fits;0.110551;10601.1;0.291936;0.170667
20150305000721542_uFlu-R1_met.fits;0.137201;10580.6;0.396284;0.341333
20150305000710278_uFlu-R1_snap.fits;0.12429;10668.5;0.132231;0
20150305000810352_uFlu-R1_snap.fits;0.141193;10650.9;0.108677;0
20150305000910427_uFlu-R1_snap.fits;0.128578;10601.1;0.0943091;0
20150305001010502_uFlu-R1_snap.fits;0.135864;10598.1;0.119845;0
20150305001110576_uFlu-R1_snap.fits;0.131944;10538.1;0.130193;0
20150305001210651_uFlu-R1_snap.fits;0.132327;10535.2;0.105314;0
20150305001310726_uFlu-R1_snap.fits;0.13871;10689;0.14883;0
20150305001425307_uFlu-R1_met.fits;0.126325;10595.2;0.34792;0.170667
20150305001410800_uFlu-R1_snap.fits;0.117922;10504.4;0.120911;0
20150305001510875_uFlu-R1_snap.fits;0.130055;10507.3;0.10588;0
20150305001640304_uFlu-R1_met.fits;0.120829;10599.6;0.322929;0.170667
20150305001610950_uFlu-R1_snap.fits;0.120245;10571.8;0.0966299;0
20150305001711024_uFlu-R1_snap.fits;0.143846;10536.6;0.114674;0
20150305001815366_uFlu-R1_met.fits;0.132942;10602.5;0.353524;0.170667
20150305001811099_uFlu-R1_snap.fits;0.139184;10595.2;0.112006;0
20150305001949062_uFlu-R1_met.fits;0.115108;10599.6;0.890311;0.512
20150305001911174_uFlu-R1_snap.fits;0.128847;10505.9;0.101355;0
20150305002011248_uFlu-R1_snap.fits;0.123487;10505.9;0.127205;0
20150305002111323_uFlu-R1_snap.fits;0.141058;10694.8;0.138853;0
20150305002211398_uFlu-R1_snap.fits;0.13143;10552.7;0.0958335;0
20150305002305840_uFlu-R1_met.fits;0.13035;10592.3;0.38393;0.170667
20150305002311472_uFlu-R1_snap.fits;0.117095;10513.2;0.0971481;0
20150305002411547_uFlu-R1_snap.fits;0.141483;10500;0.131311;0
20150305002520155_uFlu-R1_met.fits;0.136104;10604;0.533488;1.36533
20150305002511622_uFlu-R1_snap.fits;0.13788;10500;0.0994728;0
20150305002611696_uFlu-R1_snap.fits;0.11796;10552.7;0.116097;0
20150305002732763_uFlu-R1_met.fits;0.138863;10598.1;0.295899;0.170667
20150305002711771_uFlu-R1_snap.fits;0.134666;10620.1;0.134194;0
20150305002811846_uFlu-R1_snap.fits;0.15957;10560.1;0.113755;0
20150305002911920_uFlu-R1_snap.fits;0.123865;10595.2;0.135077;0
20150305003011995_uFlu-R1_snap.fits;0.134294;10626;0.154351;0
20150305003112070_uFlu-R1_snap.fits;0.137631;10563;0.129327;0
20150305003212144_uFlu-R1_snap.fits;0.125651;10596.7;0.130153;0
20150305003312219_uFlu-R1_snap.fits;0.135738;10510.3;0.12381;0
20150305003412294_uFlu-R1_snap.fits;0.126238;10595.2;0.130156;0
20150305003512368_uFlu-R1_snap.fits;0.124509;10548.3;0.113361;0
20150305003612443_uFlu-R1_snap.fits;0.132226;10590.8;0.127396;0
20150305003752966_uFlu-R1_met.fits;0.132208;10587.9;0.302199;0.170667
20150305003712518_uFlu-R1_snap.fits;0.124727;10561.5;0.116581;0
20150305003812592_uFlu-R1_snap.fits;0.13073;10529.3;0.10316;0
20150305003912667_uFlu-R1_snap.fits;0.126053;10689;0.109364;0
20150305004015643_uFlu-R1_met.fits;0.129918;10589.4;0.313274;0.170667
20150305004012742_uFlu-R1_snap.fits;0.114551;10637.7;0.140629;0
20150305004112816_uFlu-R1_snap.fits;0.117399;10508.8;0.171024;0
20150305004218694_uFlu-R1_met.fits;0.124487;10602.5;0.319246;0.170667
20150305004212891_uFlu-R1_snap.fits;0.12299;10665.5;0.114159;0
20150305004312966_uFlu-R1_snap.fits;0.135627;10593.8;0.115794;0
20150305004435739_uFlu-R1_met.fits;0.122968;10598.1;1.08481;0.512
20150305004413040_uFlu-R1_snap.fits;0.131612;10574.7;0.100821;0
20150305004513115_uFlu-R1_snap.fits;0.133512;10579.1;0.100792;0
20150305004613190_uFlu-R1_snap.fits;0.126758;10542.5;0.124141;0
20150305004713264_uFlu-R1_snap.fits;0.131013;10583.5;0.0970586;0
20150305004813339_uFlu-R1_snap.fits;0.123125;10686;0.136988;0
20150305004927238_uFlu-R1_met.fits;0.11796;10604;0.410175;0.170667
20150305004913414_uFlu-R1_snap.fits;0.122783;10510.3;0.109471;0
20150305005018096_uFlu-R1_met.fits;0.128701;10596.7;0.347911;0.341333
20150305005044038_uFlu-R1_met.fits;0.127459;10601.1;0.367305;0.170667
20150305005013488_uFlu-R1_snap.fits;0.120657;10598.1;0.57549;0
20150305005109638_uFlu-R1_met.fits;0.120752;10596.7;0.270194;3.072
20150305005121414_uFlu-R1_met.fits;0.122221;10590.8;0.250104;0.170667
20150305005113563_uFlu-R1_snap.fits;0.120789;10599.6;0.117736;0
20150305005219611_uFlu-R1_met.fits;0.136352;10599.6;0.317491;0.341333
20150305005213638_uFlu-R1_snap.fits;0.139555;10649.4;0.117385;0
20150305005403376_uFlu-R1_met.fits;0.150268;10593.8;0.303592;0.170667
20150305005313712_uFlu-R1_snap.fits;0.130319;10561.5;0.134227;0
20150305005413787_uFlu-R1_snap.fits;0.12406;10590.8;0.133375;0
20150305005513862_uFlu-R1_snap.fits;0.124023;10624.5;0.0968853;0
20150305005613936_uFlu-R1_snap.fits;0.138117;10697.8;0.104154;0
20150305005714011_uFlu-R1_snap.fits;0.137391;10655.3;0.11067;0
20150305005814086_uFlu-R1_snap.fits;0.126282;10680.2;0.108899;0
20150305005914160_uFlu-R1_snap.fits;0.144396;10541;0.130084;0
