# file name; noise; peak f.; mag.; duration
20150305200039280_uFlu-R1_snap.fits;0.436259;10568.8;0.436698;0
20150305200139355_uFlu-R1_snap.fits;0.43257;10661.1;0.424743;0
20150305200239430_uFlu-R1_snap.fits;0.440466;10583.5;0.462673;0
20150305200339504_uFlu-R1_snap.fits;0.43729;10560.1;0.346487;0
20150305200439579_uFlu-R1_snap.fits;0.383998;10504.4;0.409763;0
20150305200539654_uFlu-R1_snap.fits;0.43369;10558.6;0.490204;0
20150305200639728_uFlu-R1_snap.fits;0.483012;10520.5;0.399131;0
20150305200739803_uFlu-R1_snap.fits;0.417534;10604;0.488389;0
20150305200839878_uFlu-R1_snap.fits;0.429822;10633.3;0.476687;0
20150305200939952_uFlu-R1_snap.fits;0.475932;10634.8;0.440197;0
20150305201040027_uFlu-R1_snap.fits;0.485586;10656.7;0.394573;0
20150305201140102_uFlu-R1_snap.fits;0.446749;10677.2;0.462076;0
20150305201326256_uFlu-R1_met.fits;0.404334;10585;1.32832;0.341333
20150305201240176_uFlu-R1_snap.fits;0.400994;10573.2;0.531056;0
20150305201340251_uFlu-R1_snap.fits;0.468261;10510.3;0.320007;0
20150305201440326_uFlu-R1_snap.fits;0.450792;10674.3;0.408378;0
20150305201540400_uFlu-R1_snap.fits;0.512978;10522;0.466536;0
20150305201640475_uFlu-R1_snap.fits;0.369557;10574.7;0.366702;0
20150305201740550_uFlu-R1_snap.fits;0.345434;10577.6;0.356903;0
20150305201840624_uFlu-R1_snap.fits;0.368004;10671.4;0.220631;0
20150305201940699_uFlu-R1_snap.fits;0.346058;10526.4;0.298087;0
20150305202040774_uFlu-R1_snap.fits;0.319999;10583.5;0.299057;0
20150305202140848_uFlu-R1_snap.fits;0.339449;10624.5;0.317708;0
20150305202329734_uFlu-R1_met.fits;0.342782;10592.3;1.63832;0.512
20150305202240923_uFlu-R1_snap.fits;0.371232;10555.7;0.408184;0
20150305202340998_uFlu-R1_snap.fits;0.345;10643.6;0.387211;0
20150305202454043_uFlu-R1_met.fits;0.367429;10611.3;1.27525;0.341333
20150305202441072_uFlu-R1_snap.fits;0.329141;10536.6;0.298955;0
20150305202541147_uFlu-R1_snap.fits;0.405865;10655.3;0.367645;0
20150305202641222_uFlu-R1_snap.fits;0.462007;10565.9;0.425531;0
20150305202741296_uFlu-R1_snap.fits;0.490678;10564.5;0.400755;0
20150305202841371_uFlu-R1_snap.fits;0.466803;10551.3;0.526275;0
20150305202941446_uFlu-R1_snap.fits;0.38527;10530.8;0.372239;0
20150305203041520_uFlu-R1_snap.fits;0.370579;10560.1;0.410036;0
20150305203141595_uFlu-R1_snap.fits;0.419617;10623;0.376232;0
20150305203241670_uFlu-R1_snap.fits;0.422372;10693.4;0.399199;0
20150305203341744_uFlu-R1_snap.fits;0.399613;10621.6;0.346404;0
20150305203441819_uFlu-R1_snap.fits;0.377095;10626;0.420576;0
20150305203541894_uFlu-R1_snap.fits;0.401359;10667;0.318476;0
20150305203641968_uFlu-R1_snap.fits;0.403339;10656.7;0.349606;0
20150305203742043_uFlu-R1_snap.fits;0.452863;10514.6;0.393345;0
20150305203842118_uFlu-R1_snap.fits;0.377983;10683.1;0.36803;0
20150305203942192_uFlu-R1_snap.fits;0.351956;10628.9;0.272279;0
20150305204042267_uFlu-R1_snap.fits;0.327411;10697.8;0.291974;0
20150305204142342_uFlu-R1_snap.fits;0.381327;10519;0.339743;0
20150305204242416_uFlu-R1_snap.fits;0.386682;10606.9;0.327295;0
20150305204342491_uFlu-R1_snap.fits;0.41127;10523.4;0.33336;0
20150305204442566_uFlu-R1_snap.fits;0.335437;10571.8;0.451355;0
20150305204542640_uFlu-R1_snap.fits;0.35176;10599.6;0.390085;0
20150305204642715_uFlu-R1_snap.fits;0.480006;10624.5;0.400969;0
20150305204742790_uFlu-R1_snap.fits;0.439699;10612.8;0.350158;0
20150305204842864_uFlu-R1_snap.fits;0.398853;10665.5;0.516234;0
20150305204942939_uFlu-R1_snap.fits;0.394692;10662.6;0.396239;0
20150305205043014_uFlu-R1_snap.fits;0.428876;10617.2;0.283217;0
20150305205143088_uFlu-R1_snap.fits;0.378457;10579.1;0.370052;0
20150305205243163_uFlu-R1_snap.fits;0.492493;10681.6;0.436148;0
20150305205343238_uFlu-R1_snap.fits;0.458235;10694.8;0.418555;0
20150305205443312_uFlu-R1_snap.fits;0.401546;10524.9;0.41339;0
20150305205543387_uFlu-R1_snap.fits;0.406852;10500;0.381682;0
20150305205643462_uFlu-R1_snap.fits;0.373042;10504.4;0.376708;0
20150305205743536_uFlu-R1_snap.fits;0.382979;10689;0.349491;0
20150305205922182_uFlu-R1_met.fits;0.416982;10599.6;2.02605;0.170667
20150305205843611_uFlu-R1_snap.fits;0.43745;10601.1;0.362809;0
20150305205943686_uFlu-R1_snap.fits;0.438563;10590.8;0.393904;0
