# file name; noise; peak f.; mag.; duration
20150305010014235_uFlu-R1_snap.fits;0.116424;10647.9;0.120491;0
20150305010145883_uFlu-R1_met.fits;0.123802;10593.8;0.345886;0.170667
20150305010114310_uFlu-R1_snap.fits;0.136091;10595.2;0.123477;0
20150305010214384_uFlu-R1_snap.fits;0.127203;10598.1;0.104021;0
20150305010402075_uFlu-R1_met.fits;0.112008;10592.3;0.236383;0.170667
20150305010314459_uFlu-R1_snap.fits;0.124294;10683.1;0.145869;0
20150305010446619_uFlu-R1_met.fits;0.132314;10606.9;0.338417;0.170667
20150305010414534_uFlu-R1_snap.fits;0.127191;10649.4;0.107461;0
20150305010514608_uFlu-R1_snap.fits;0.129814;10696.3;0.127998;0
20150305010651376_uFlu-R1_met.fits;0.14284;10593.8;0.320601;0.170667
20150305010614683_uFlu-R1_snap.fits;0.118104;10687.5;0.111391;0
20150305010714758_uFlu-R1_snap.fits;0.123638;10650.9;0.115598;0
20150305010814832_uFlu-R1_snap.fits;0.125277;10527.8;0.114003;0
20150305010946139_uFlu-R1_met.fits;0.10971;10561.5;0.491773;0.170667
20150305010914907_uFlu-R1_snap.fits;0.120741;10652.3;0.147661;0
20150305011014982_uFlu-R1_snap.fits;0.121748;10529.3;0.114917;0
20150305011130928_uFlu-R1_met.fits;0.135472;10598.1;0.692215;0.341333
20150305011115056_uFlu-R1_snap.fits;0.109113;10567.4;0.100796;0
20150305011208987_uFlu-R1_met.fits;0.112621;10614.3;0.294559;0.341333
20150305011215131_uFlu-R1_snap.fits;0.115307;10552.7;0.120094;0
20150305011315206_uFlu-R1_snap.fits;0.115017;10507.3;0.116702;0
20150305011415280_uFlu-R1_snap.fits;0.125476;10513.2;0.131829;0
20150305011515355_uFlu-R1_snap.fits;0.112539;10696.3;0.0955042;0
20150305011615430_uFlu-R1_snap.fits;0.110496;10543.9;0.0960718;0
20150305011726768_uFlu-R1_met.fits;0.119072;10593.8;0.49129;0.341333
20150305011715504_uFlu-R1_snap.fits;0.116506;10519;0.119288;0
20150305011815238_uFlu-R1_met.fits;0.13312;10585;0.389263;0.341333
20150305011815579_uFlu-R1_snap.fits;0.133343;10510.3;0.118567;0
20150305011915654_uFlu-R1_snap.fits;0.107207;10669.9;0.138146;0
20150305012104710_uFlu-R1_met.fits;0.121749;10590.8;0.263925;0.170667
20150305012015728_uFlu-R1_snap.fits;0.119479;10558.6;0.110413;0
20150305012115803_uFlu-R1_snap.fits;0.265765;10624.5;0.166444;0
20150305012215878_uFlu-R1_snap.fits;1.60919;10543.9;0.711335;0
20150305012315952_uFlu-R1_snap.fits;4.27013;10615.7;1.93754;0
20150305012416027_uFlu-R1_snap.fits;3.8394;10634.8;1.69534;0
20150305012516102_uFlu-R1_snap.fits;2.32738;10633.3;0.976906;0
20150305012616176_uFlu-R1_snap.fits;1.06414;10630.4;0.485171;0
20150305012716251_uFlu-R1_snap.fits;0.17245;10671.4;0.157131;0
20150305012816326_uFlu-R1_snap.fits;0.128437;10631.8;0.138522;0
20150305012933638_uFlu-R1_met.fits;0.115091;10576.2;0.321249;0.170667
20150305012916400_uFlu-R1_snap.fits;0.197639;10668.5;0.261555;0
20150305013016475_uFlu-R1_snap.fits;0.133622;10623;0.119513;0
20150305013116550_uFlu-R1_snap.fits;0.125804;10623;0.123595;0
20150305013216624_uFlu-R1_snap.fits;0.127767;10642.1;0.0899519;0
20150305013316699_uFlu-R1_snap.fits;0.131094;10606.9;0.107837;0
20150305013501830_uFlu-R1_met.fits;0.118584;10604;0.975047;0.512
20150305013416774_uFlu-R1_snap.fits;0.104133;10530.8;0.0885437;0
20150305013516848_uFlu-R1_snap.fits;0.118117;10605.5;0.120222;0
20150305013633136_uFlu-R1_met.fits;0.134287;10606.9;0.27745;0.341333
20150305013616923_uFlu-R1_snap.fits;0.116965;10501.5;0.135474;0
20150305013716998_uFlu-R1_snap.fits;0.126199;10684.6;0.113413;0
20150305013817072_uFlu-R1_snap.fits;0.129696;10633.3;0.130876;0
20150305013917147_uFlu-R1_snap.fits;0.118124;10689;0.154273;0
20150305014017222_uFlu-R1_snap.fits;0.12785;10501.5;0.135287;0
20150305014139142_uFlu-R1_met.fits;0.113904;10605.5;0.265328;0.170667
20150305014117296_uFlu-R1_snap.fits;0.122554;10614.3;0.113304;0
20150305014217371_uFlu-R1_snap.fits;0.133842;10598.1;0.14308;0
20150305014317446_uFlu-R1_snap.fits;0.133346;10639.2;0.121974;0
20150305014417520_uFlu-R1_snap.fits;0.128952;10656.7;0.114674;0
20150305014517595_uFlu-R1_snap.fits;0.127337;10541;0.101461;0
20150305014617670_uFlu-R1_snap.fits;0.150609;10573.2;0.113547;0
20150305014728838_uFlu-R1_met.fits;0.14023;10586.4;0.385367;0.341333
20150305014717744_uFlu-R1_snap.fits;0.100667;10538.1;0.109564;0
20150305014817819_uFlu-R1_snap.fits;0.126346;10519;0.138944;0
20150305014917894_uFlu-R1_snap.fits;0.132807;10643.6;0.119655;0
20150305015035718_uFlu-R1_met.fits;0.118759;10596.7;0.785599;0.341333
20150305015047152_uFlu-R1_met.fits;0.129961;10565.9;0.526197;0.341333
20150305015017968_uFlu-R1_snap.fits;0.128466;10605.5;0.129538;0
20150305015118043_uFlu-R1_snap.fits;0.120718;10539.6;0.103475;0
20150305015248326_uFlu-R1_met.fits;0.226989;10626;0.457555;0.170667
20150305015218118_uFlu-R1_snap.fits;0.110391;10658.2;0.100972;0
20150305015318192_uFlu-R1_snap.fits;0.139135;10508.8;0.147973;0
20150305015438406_uFlu-R1_met.fits;0.123683;10582;1.33961;0.341333
20150305015418267_uFlu-R1_snap.fits;0.128011;10504.4;0.0825838;0
20150305015518342_uFlu-R1_snap.fits;0.124232;10564.5;0.143362;0
20150305015618416_uFlu-R1_snap.fits;0.119994;10507.3;0.121487;0
20150305015718491_uFlu-R1_snap.fits;0.129702;10620.1;0.129309;0
20150305015818566_uFlu-R1_snap.fits;0.126135;10617.2;0.123735;0
20150305015918640_uFlu-R1_snap.fits;0.10885;10554.2;0.112367;0
