# file name; noise; peak f.; mag.; duration
20150305230052720_uFlu-R1_snap.fits;0.29673;10633.3;0.19042;0
20150305230152795_uFlu-R1_snap.fits;0.357705;10526.4;0.433093;0
20150305230252870_uFlu-R1_snap.fits;0.353394;10523.4;0.327716;0
20150305230352944_uFlu-R1_snap.fits;0.352546;10617.2;0.280211;0
20150305230453019_uFlu-R1_snap.fits;0.317415;10678.7;0.355492;0
20150305230553094_uFlu-R1_snap.fits;0.265954;10683.1;0.241046;0
20150305230653168_uFlu-R1_snap.fits;0.253772;10522;0.249749;0
20150305230753243_uFlu-R1_snap.fits;0.294398;10678.7;0.301101;0
20150305230853318_uFlu-R1_snap.fits;0.410608;10690.4;0.415265;0
20150305230953392_uFlu-R1_snap.fits;0.368733;10598.1;0.34705;0
20150305231053467_uFlu-R1_snap.fits;0.410827;10539.6;0.299265;0
20150305231153542_uFlu-R1_snap.fits;0.405813;10542.5;0.321665;0
20150305231253616_uFlu-R1_snap.fits;0.326958;10579.1;0.28191;0
20150305231353691_uFlu-R1_snap.fits;0.537443;10526.4;0.438735;0
20150305231453766_uFlu-R1_snap.fits;0.494818;10658.2;0.469993;0
20150305231553840_uFlu-R1_snap.fits;0.562265;10527.8;0.41691;0
20150305231653915_uFlu-R1_snap.fits;0.45986;10582;0.482802;0
20150305231753990_uFlu-R1_snap.fits;0.429186;10555.7;0.391873;0
20150305231854064_uFlu-R1_snap.fits;0.479653;10533.7;0.456974;0
20150305231954139_uFlu-R1_snap.fits;0.552245;10527.8;0.620001;0
20150305232054214_uFlu-R1_snap.fits;0.563205;10627.4;0.641596;0
20150305232154288_uFlu-R1_snap.fits;0.484292;10557.1;0.519362;0
20150305232254363_uFlu-R1_snap.fits;0.43386;10615.7;0.400376;0
20150305232354438_uFlu-R1_snap.fits;0.336564;10683.1;0.318322;0
20150305232454512_uFlu-R1_snap.fits;0.149677;10586.4;0.108427;0
20150305232554587_uFlu-R1_snap.fits;0.15229;10505.9;0.181937;0
20150305232654662_uFlu-R1_snap.fits;0.159191;10642.1;0.15833;0
20150305232800368_uFlu-R1_met.fits;0.153873;10593.8;0.32066;0.170667
20150305232754736_uFlu-R1_snap.fits;0.143137;10592.3;0.158993;0
20150305232946182_uFlu-R1_met.fits;0.13687;10596.7;0.403613;0.512
20150305232854811_uFlu-R1_snap.fits;0.15228;10504.4;0.147908;0
20150305232951814_uFlu-R1_met.fits;0.137949;10604;0.41817;0.341333
20150305233041136_uFlu-R1_met.fits;0.14218;10608.4;0.346266;0.341333
20150305232954886_uFlu-R1_snap.fits;0.144833;10545.4;0.15992;0
20150305233054960_uFlu-R1_snap.fits;0.152128;10630.4;0.117531;0
20150305233155035_uFlu-R1_snap.fits;0.164624;10697.8;0.152291;0
20150305233255110_uFlu-R1_snap.fits;0.130014;10627.4;0.162302;0
20150305233355184_uFlu-R1_snap.fits;0.135527;10583.5;0.135589;0
20150305233455259_uFlu-R1_snap.fits;0.129563;10561.5;0.139448;0
20150305233602502_uFlu-R1_met.fits;0.136846;10579.1;1.50025;0.341333
20150305233620251_uFlu-R1_met.fits;0.157019;10611.3;0.430302;0.341333
20150305233555334_uFlu-R1_snap.fits;0.143311;10690.4;0.115762;0
20150305233732784_uFlu-R1_met.fits;0.119555;10602.5;0.355919;0.170667
20150305233655408_uFlu-R1_snap.fits;0.13198;10655.3;0.164402;0
20150305233755483_uFlu-R1_snap.fits;0.134242;10554.2;0.119941;0
20150305233902555_uFlu-R1_met.fits;0.143307;10614.3;0.377745;0.341333
20150305233855558_uFlu-R1_snap.fits;0.138552;10640.6;0.130754;0
20150305234035739_uFlu-R1_met.fits;0.137553;10623;0.483179;0.341333
20150305233955632_uFlu-R1_snap.fits;0.136897;10516.1;0.106565;0
20150305234137862_uFlu-R1_met.fits;0.131436;10615.7;0.350641;0.512
20150305234055707_uFlu-R1_snap.fits;0.12323;10653.8;0.126374;0
20150305234243227_uFlu-R1_met.fits;0.128253;10626;0.747626;0.170667
20150305234155782_uFlu-R1_snap.fits;0.148863;10684.6;0.172739;0
20150305234310363_uFlu-R1_met.fits;0.133599;10630.4;0.268013;0.170667
20150305234255856_uFlu-R1_snap.fits;0.146075;10636.2;0.122431;0
20150305234355931_uFlu-R1_snap.fits;0.145456;10567.4;0.13725;0
20150305234456006_uFlu-R1_snap.fits;0.151368;10637.7;0.157496;0
20150305234556080_uFlu-R1_snap.fits;0.147142;10684.6;0.161937;0
20150305234656155_uFlu-R1_snap.fits;0.134589;10602.5;0.107462;0
20150305234803398_uFlu-R1_met.fits;0.146157;10621.6;1.12579;0.341333
20150305234756230_uFlu-R1_snap.fits;0.153259;10554.2;0.113015;0
20150305234856304_uFlu-R1_snap.fits;0.655645;10602.5;0.343103;0
20150305234956379_uFlu-R1_snap.fits;1.95363;10691.9;0.852435;0
20150305235056454_uFlu-R1_snap.fits;4.267;10671.4;1.92957;0
20150305235156528_uFlu-R1_snap.fits;3.68236;10586.4;1.56216;0
20150305235256603_uFlu-R1_snap.fits;2.04825;10662.6;0.949956;0
20150305235356678_uFlu-R1_snap.fits;0.626577;10664.1;0.330345;0
20150305235456752_uFlu-R1_snap.fits;0.150306;10502.9;0.11557;0
20150305235556827_uFlu-R1_snap.fits;0.150604;10593.8;0.119759;0
20150305235736496_uFlu-R1_met.fits;0.129026;10604;0.88102;0.512
20150305235656902_uFlu-R1_snap.fits;0.125225;10684.6;0.148565;0
20150305235755952_uFlu-R1_met.fits;0.0373908;10628.9;0.0828106;0.170667
20150305235756976_uFlu-R1_snap.fits;0.144483;10680.2;0.142338;0
20150305235857051_uFlu-R1_snap.fits;0.149615;10599.6;0.148647;0
20150305235957126_uFlu-R1_snap.fits;0.135094;10675.8;0.137951;0
